174758,3,848370125,241484,9,21100630436,22905631149,407775,7
407775,7,848396361,5236131,196,711721106175,775987653889,990326,17
990326,17,848422687,7759974,289,1921226002881,2084117350726,466043,8
466043,8,848449292,6940903,256,3234759256829,3475192772808,582563,10
582563,10,848475946,10729431,400,6250569511653,6787700273690,815601,14
815601,14,848502602,21048767,784,17167395413967,18626034436366,466065,8
466065,8,848529126,6872031,256,355868125335,386168924872,1281699,22
1281699,22,848555957,52006151,1936,66656231730549,72282246505766,1165199,20
1165199,20,848582285,42946399,1600,50041101168401,54308407312020,407826,7
407826,7,848608681,1313800,49,267900899400,291068179283,757403,13
757403,13,848635302,18159743,676,13754243827429,14915377991293,932203,16
932203,16,848662112,27569479,1024,25700351032237,27808518974352,291318,5
291318,5,848688582,670269,25,65087141514,70722931385,1456613,25
1456613,25,848715414,67103231,2500,97743438616603,106087749169225,407858,7
407858,7,848741955,1318754,49,134466092233,145556937463,174799,3
174799,3,848768385,971459,36,169810061741,183331056783,233069,4
233069,4,848794963,1718871,64,400615545099,434576145572,349609,6
349609,6,848821668,3867311,144,1352046731399,1466740638438,699229,12
699229,12,848848310,15432119,576,10790585136251,11734293852012,58270,1
58270,1,848875126,26901,1,1567521270,1697723351,640980,11
640980,11,848901574,3250354,121,1041705953460,1129870118047,640990,11
640990,11,848928023,3245758,121,520124605105,564952673472,641000,11
641000,11,848954607,3257447,121,2088023527000,2259881331917,641010,11
641010,11,848981083,3256018,121,22686305415,24564693769,524471,9
524471,9,849007880,8723279,324,4575106860409,4951335446649,757581,13
757581,13,849034214,18157103,676,13755476247843,14922389302925,466211,8
466211,8,849060886,6890295,256,3212331322245,3477698266696,407941,7
407941,7,849087454,5281503,196,40651728591,43959603835,291391,5
291391,5,849113967,2681819,100,781457920229,849100557905,524512,9
524512,9,849140579,2177363,81,1142053021856,1238027367915,1748401,30
1748401,30,849167443,96737999,3600,169136814189599,183417265548030,932495,16
932495,16,849193848,27575327,1024,25713854550865,27825942806032,407973,7
407973,7,849220702,5288863,196,2157713304699,2330224584247,524545,9
524545,9,849247334,8679191,324,4552626243095,4952732339169,757688,13
757688,13,849274161,4556873,169,3452687989624,3731651424085,291423,5
291423,5,849300565,2691571,100,784385695533,849287107145,1340567,23
1340567,23,849327429,56958275,2116,76356383841925,82668824588819,408005,7
408005,7,849353889,5282219,196,2155171763095,2330590095883,990885,17
990885,17,849380708,31015223,1156,30732519242355,33383532088441,641171,11
641171,11,849407616,13034903,484,8357601791413,9044348911235,641181,11
641181,11,849434058,13009311,484,308937890233,334986323969,582901,10
582901,10,849460793,10741399,400,6261172218499,6795578930010,2797969,48
2797969,48,849487697,248090591,9216,694149782809679,751560438744624,816087,14
816087,14,849514155,21105951,784,5741430744579,6216079749082,349757,6
349757,6,849540557,3881159,144,1357462528363,1467982795542,233175,4
233175,4,849567156,1717359,64,133481728275,144990504812,174884,3
174884,3,849593916,241880,9,1321904435,1433667057,408069,7
408069,7,849620320,5273959,196,2152139175171,2331321240367,1224226,21
1224226,21,849646837,11930348,441,7302721105324,7868454088803,291487,5
291487,5,849673531,2681931,100,111678288771,121380017335,757878,13
757878,13,849700071,4546278,169,8700818379,9428088410,524693,9
524693,9,849726679,8699747,324,4564696352671,4955527694205,408101,7
408101,7,849753600,5279399,196,2154528011299,2331686922607,874516,15
874516,15,849780486,6050786,225,2645754584788,2867963759355,1923965,33
1923965,33,849806736,116820791,4356,224759113156315,244312182286953,466423,8
466423,8,849833207,6886063,256,3211818162649,3480861727368,816253,14
816253,14,849859769,21098887,784,17222029810411,18655826264670,583047,10
583047,10,849886349,10735391,400,6259237516377,6798983438090,757973,13
757973,13,849913203,18256499,676,13837933316527,14937837121441,757985,13
757985,13,849940024,18195999,676,13792294302015,14938309313837,524767,9
524767,9,849966574,8765687,324,4599943269929,4956926168385,641392,11
641392,11,849993108,3241652,121,519792414896,565661498831,641402,11
641402,11,850019599,3240078,121,519548127339,565679132920,641412,11
641412,11,850046139,3244383,121,231220687644,251420792645,583111,10
583111,10,850072957,10744479,400,6265223894169,6800476211210,2798977,48
2798977,48,850099912,248542463,9216,695664637460351,752102065705008,816381,14
816381,14,850126278,21064791,784,5732298380457,6220559049194,349883,6
349883,6,850152706,3875975,144,1356137760925,1469040620118,233259,4
233259,4,850179462,1724487,64,134084037711,145094995532,174947,3
174947,3,850206133,967979,36,169345022113,183641620791,408216,7
408216,7,850232491,1316395,49,537373501320,583250274061,1108032,19
1108032,19,850258915,9740059,361,10792297053888,11663666734849,758139,13
758139,13,850285506,18258735,676,4614219698055,4981460229967,583193,10
583193,10,850311932,10697551,400,6238736860343,6802388480490,291601,5
291601,5,850338328,2689599,100,784289757999,850324880005,524890,9
524890,9,850364816,2172071,81,1140098347190,1239812353089,1924627,33
1924627,33,850391805,117613451,4356,226362023357777,244480361126397,933167,16
933167,16,850418249,27637087,1024,25790017564529,27866062989840,408267,7
408267,7,850444861,5249467,196,2143184143689,2333583952315,758222,13
758222,13,850471568,4544671,169,3445869534962,3736912989069,933211,16
933211,16,850498438,27629991,1024,25784611531101,27868690736528,291633,5
291633,5,850524930,2686311,100,87046326207,94501277605,1458188,25
1458188,25,850551790,16807914,625,12254549249916,13289661619825,408299,7
408299,7,850578239,5261443,196,2148241915457,2333949857715,174988,3
174988,3,850604785,243029,9,42527158652,45931929303,233321,4
233321,4,850631395,1720239,64,401367883719,435516393284,349987,6
349987,6,850658078,3863063,144,1352021830181,1469913980406,699985,12
699985,12,850684878,15489503,576,10842419757455,11759681879436,58333,1
58333,1,850711680,107831,4,6290105723,6805585609,641673,11
641673,11,850738272,13084719,484,2798703631629,3019505729449,350009,6
350009,6,850765023,3863231,144,1352165619079,1470098780358,233343,4
233343,4,850791883,1724863,64,402484707009,435598544644,175010,3
175010,3,850818611,242474,9,10608843685,11485869393,408363,7
408363,7,850845012,5282583,196,719070480543,778227244949,1225108,21
1225108,21,850871358,11865962,441,7268542486948,7879795053837,758412,13
758412,13,850897766,4532018,169,1718568417708,1869392933785,408382,7
408382,7,850924237,1323132,49,270171646212,291862382329,291706,5
291706,5,850950847,673566,25,49120810899,53183585980,525079,9
525079,9,850977425,8729459,324,4583655602261,4962821777469,1691948,29
1691948,29,851004323,22626967,841,38283651561716,41509632685251,933503,16
933503,16,851030680,27565311,1024,25732300514433,27886132277264,408414,7
408414,7,851057592,1323159,49,180132219942,194605415333,525112,9
525112,9,851084272,2172896,81,4457085017,4847114502,758507,13
758507,13,851111043,18196019,676,13801807783633,14958891143521,291738,5
291738,5,851137499,672314,25,49034885433,53195253295,1458713,25
1458713,25,851164605,67896131,2500,99040968939403,106393878221725,525145,9
525145,9,851191295,8708555,324,914650823095,992813851089,641854,11
641854,11,851218082,3248593,121,2085122411422,2265906799761,641864,11
641864,11,851244750,3266126,121,1048204349432,1132988798557,641874,11
641874,11,851271186,3255537,121,696548185446,755349362075,583531,10
583531,10,851297957,10754839,400,6275781956509,6810276107610,2742639,47
2742639,47,851324699,236356043,8836,648239301417477,707085565060195,758614,13
758614,13,851351179,4549002,169,862734150807,935194485875,350135,6
350135,6,851377905,3900095,144,273111952565,294231523854,233427,4
233427,4,851404370,1715351,64,23553484581,25641892708,175073,3
175073,3,851431280,970751,36,169952289823,183906244227,408510,7
408510,7,851457576,1316199,49,179226817830,194696894581,1108830,19
1108830,19,851484051,9750186,361,300313853955,324457582169,758685,13
758685,13,851510441,18128891,676,13754117668335,14965911835433,408529,7
408529,7,851536763,5261707,196,195414536273,212416367793,291811,5
291811,5,851563592,2699479,100,787737666469,851550094605,525268,9
525268,9,851590084,2178848,81,143059891408,155199841605,1809285,31
1809285,31,851616996,103521399,3844,62433238129905,67653655419773,933839,16
933839,16,851643304,27465375,1024,25648238324625,27906208339472,758756,13
758756,13,851669853,4538273,169,3443441868388,3742178336533,233467,4
233467,4,851696283,1722023,64,402035543741,436061608804,175103,3
175103,3,851723079,970235,36,169891059205,183969274359,408580,7
408580,7,851749530,1322870,49,54049822460,58429091749,1342498,23
1342498,23,851775840,14199359,529,19062611058782,20726786705303,758815,13
758815,13,851802416,18228991,676,13832431805665,14971042286733,583713,10
583713,10,851828912,10698431,400,6244813254303,6814524311690,291861,5
291861,5,851855317,2688379,100,784632983319,851841875105,525358,9
525358,9,851882001,2185040,81,573964122160,621012146049,1692847,29
1692847,29,851909003,90920683,3364,153914805454501,166215032693529,992374,17
992374,17,851935468,7811283,289,7751714155842,8370985116757,408631,7
408631,7,851962014,5260583,196,2149637291873,2337746942335,758898,13
758898,13,851988688,4544671,169,3448941732558,3743579214349,934043,16
934043,16,852015592,27640359,1024,25817283841437,27918404672912,291893,5
291893,5,852042127,2689251,100,784973542143,852028680745,1459488,25
1459488,25,852069083,16871339,625,24623516814432,26626737060275,408663,7
408663,7,852095487,5267883,196,717596290143,779371047049,175144,3
175144,3,852121936,242240,9,1325840080,1437933057,233529,4
233529,4,852148642,1719247,64,401494032663,436293227716,350299,6
350299,6,852175438,3873671,144,1356943077629,1472535914838,700609,12
700609,12,852202252,15526271,576,10877845199039,11780657616396,58385,1
58385,1,852229021,107859,4,6297347715,6817724309,642245,11
642245,11,852255571,13056339,484,8385368441055,9074673700279,642255,11
642255,11,852282061,13032499,484,8370187645245,9074956028039,642265,11
642265,11,852308574,13019591,484,1206815935,1309747219,642275,11
642275,11,852335144,13034071,484,8371457951525,9075521238531,525506,9
525506,9,852362010,2183801,81,1147600528306,1242724156371,759076,13
759076,13,852388457,4555789,169,3458190090964,3745335654801,467131,8
467131,8,852415093,6892647,256,3219769085757,3491437079752,408746,7
408746,7,852441777,1323944,49,270578407112,292382895707,291966,5
291966,5,852468413,674036,25,98397797388,106556866535,525547,9
525547,9,852494970,8721071,324,4583332700837,4971672175401,1810246,31
1810246,31,852521772,25777763,961,46664092359698,50794153108651,875939,15
875939,15,852548096,24154679,900,21158025368581,23018436271815,350381,6
350381,6,852574533,3887591,144,1362138022171,1473225467478,233591,4
233591,4,852601179,1720175,64,401817398425,436524922948,175196,3
175196,3,852628103,243323,9,42629216308,46041187593,700795,12
700795,12,852654783,15522983,576,10878428871485,11786913444396,116801,2
116801,2,852681540,431039,16,50345786239,54570756482,700817,12
700817,12,852708230,15472991,576,10843735133647,11787652895628,175207,3
175207,3,852734954,965495,36,169161482465,184187853579,233613,4
233613,4,852761863,1725463,64,403090587819,436607172004,350425,6
350425,6,852788643,3883967,144,1361039135975,1473595471302,700861,12
700861,12,852815413,15536567,576,10888973884187,11789133830508,58406,1
58406,1,852842089,26880,1,784976640,852828649,642476,11
642476,11,852868662,3255458,121,1045776817004,1135150284103,642486,11
642486,11,852895312,3267703,121,2099453429658,2270371375811,642496,11
642496,11,852921676,3245292,121,521271782208,567610450825,642506,11
642506,11,852948293,3253444,121,1045178645332,1135256284041,525695,9
525695,9,852975125,8707475,324,183099042805,198978902469,759349,13
759349,13,853001685,18235259,676,13846925686391,14992120557193,467299,8
467299,8,853028325,6895799,256,3222399976901,3493948852808,408893,7
408893,7,853054910,5276911,196,2157691969523,2340745734663,292071,5
292071,5,853081594,2690359,100,785775843489,853068142205,525736,9
525736,9,853108226,2180882,81,573284089576,621906082785,1810897,31
1810897,31,853135081,103306755,3844,187077892709235,203322775075163,876254,15
876254,15,853161307,6025946,225,1320064821571,1439687108265,350507,6
350507,6,853187745,3878231,144,1359347113117,1474285153974,233675,4
233675,4,853214688,1734407,64,405287555725,436838982628,175259,3
175259,3,853241286,969215,36,169863651685,184297210131,408944,7
408944,7,853267752,1321064,49,67530149552,73166553803,1226851,21
1226851,21,853294102,47419727,1764,58176939489677,63217857614709,759491,13
759491,13,853320715,18224259,676,13841160692169,14997727971473,584233,10
584233,10,853347399,10761311,400,6287113009463,6826671578890,817939,14
817939,14,853374121,21103143,784,17261083682277,18732973260190,467401,8
467401,8,853400868,6927407,256,3237876959207,3495474536072,1168521,20
1168521,20,853427720,43024559,1600,50275100707239,54618513588820,1226966,21
1226966,21,853454112,11872103,441,14566666729498,15807427748301,408995,7
408995,7,853480486,5265231,196,2153453152845,2341913596967,759574,13
759574,13,853507173,4546868,169,1726841357116,1875125704439,934875,16
934875,16,853534223,27778727,1024,25969637404125,27968164959632,292153,5
292153,5,853560691,2693691,100,786969906723,853547222545,1343925,23
1343925,23,853587584,56922119,2116,76499058777075,83083491867487,409027,7
409027,7,853614072,5271383,196,2156137974341,2342280113887,175300,3
175300,3,853640570,242630,9,4253303900,4609586289,233737,4
233737,4,853667306,1722415,64,402592114855,437070771012,350611,6
350611,6,853694105,3877799,144,1359598985189,1475160146646,701233,12
701233,12,853720965,15555551,576,10908065694383,11801651953548,58437,1
58437,1,853747693,107803,4,6299683911,6829873741,642817,11
642817,11,853774268,13050223,484,8388905198191,9090844853211,642827,11
642827,11,853800690,12982031,484,8345200041637,9091126944779,642837,11
642837,11,853827452,13078199,484,8407150210563,9091410848707,642847,11
642847,11,853854048,13093823,484,8417324834081,9091693871051,525974,9
525974,9,853880879,2189030,81,287843216305,311234655078,759752,13
759752,13,853907313,4560521,169,494980707256,536001349507,467547,8
467547,8,853933915,6885031,256,3219075588957,3497658235592,409110,7
409110,7,853960620,1322355,49,36065910270,39053848589,292226,5
292226,5,853987322,674281,25,197042439506,213493459095,526015,9
526015,9,854013754,8676071,324,4563743487065,4980530128689,2162540,37
2162540,37,854040715,36925935,1369,15970762294980,17303616482839,876719,15
876719,15,854067135,24216539,900,21231099855541,23059449396915,759835,13
759835,13,854094021,18330971,676,13928513349785,15011318210473,759847,13
759847,13,854120843,18226459,676,13849320191773,15011790992601,935211,16
935211,16,854147606,27534023,1024,25750121183853,27988268209040,292258,5
292258,5,854174352,674159,25,197028361022,213540217205,1344408,23
1344408,23,854201340,14291244,529,177900581144,192461173231,409174,7
409174,7,854227805,1321876,49,270438645212,292995510549,175363,3
175363,3,854254147,967523,36,169667735849,184515993183,233821,4
233821,4,854281085,1729399,64,57767114797,62483571132,350737,6
350737,6,854307863,3889103,144,1364052318911,1476220652646,701485,12
701485,12,854334422,15421847,576,10818194342795,11810133987564,2864441,49
2864441,49,854360738,258285271,9604,739842919948511,804104835741417,526130,9
526130,9,854387300,2177075,81,45816978790,49827083589,292299,5
292299,5,854414133,2707899,100,263838723267,284800197835,409225,7
409225,7,854440667,5270107,196,2156659537075,2344548299499,467693,8
467693,8,854467311,6889367,256,3222108720331,3499842990920,643088,11
643088,11,854494221,3256805,121,2094412213840,2274627791447,643098,11
643098,11,854520856,3264175,121,2099184414150,2274698612747,467715,8
467715,8,854547738,6899703,256,1075698196215,1166724112408,409257,7
409257,7,854574298,5270359,196,2156931313263,2344914981199,292331,5
292331,5,854601097,2696139,100,788165010009,854587616305,526204,9
526204,9,854627755,2185751,81,1150150919204,1246027595031,1754041,30
1754041,30,854654651,96913919,3600,169990987396679,184602497198430,935503,16
935503,16,854681111,27594655,1024,25814882536465,28005749130768,409289,7
409289,7,854707952,5273071,196,2158209956519,2345281708791,760120,13
760120,13,854734816,4580304,169,217598792280,234727827347,760132,13
760132,13,854761556,4538608,169,431242647032,469470409395,292363,5
292363,5,854788107,2686931,100,785559207953,854774672345,116947,2
116947,2,854814521,431527,16,50465788069,54707266290,701693,12
701693,12,854841275,15508151,576,10881960999643,11817139687788,175426,3
175426,3,854868266,244025,9,42808329650,46162154289,233905,4
233905,4,854894810,1718815,64,11486840645,12505693356,350863,6
350863,6,854921666,3875135,144,1359641491505,1477281388038,701737,12
701737,12,854948478,15506159,576,10881245498183,11818621685964,58479,1
58479,1,854975291,107723,4,6299533317,6839694605,643279,11
643279,11,855001931,13062763,484,171489818773,185794221855,643289,11
643289,11,855028491,13052123,484,8396287152547,9104199798815,643299,11
643299,11,855055226,13125983,484,8443931737917,9104483660635,643309,11
643309,11,855081606,13027823,484,8380915786307,9104765634635,526352,9
526352,9,855108460,2178284,81,286636034992,311682132531,760298,13
760298,13,855135002,4553137,169,3461740954826,3757404008007,467883,8
467883,8,855161777,6913223,256,3234579516909,3502687332808,409404,7
409404,7,855188565,1330881,49,181622668308,195550013141,292436,5
292436,5,855215053,672801,25,196751233236,213800399245,526393,9
526393,9,855241668,8709983,324,4584874081319,4987691017929,1988627,34
1988627,34,855268584,124587287,4624,247757642784949,268919575436530,877349,15
877349,15,855295146,24363599,900,21375379219051,23092603488015,409436,7
409436,7,855322044,1320632,49,16897321361,18335677430,526426,9
526426,9,855349097,2193488,81,577354556944,623539621017,584927,10
584927,10,855376097,10843471,400,6342638961617,6842900341290,467949,8
467949,8,855403017,6905751,256,1077179758233,1167891837208,643440,11
643440,11,855429874,3256354,121,1047634208880,1138559252347,643450,11
643450,11,855456420,3251195,121,418396284550,455437845379,643460,11
643460,11,855483114,3263894,121,1050092616620,1138630073317,409481,7
409481,7,855510337,5336691,196,2185273567371,2347483007891,292491,5
292491,5,855536771,2692019,100,787391329329,855523310905,526492,9
526492,9,855563597,2194841,81,1155566227772,1247391970857,1579501,27
1579501,27,855590499,78486083,2916,123968846584583,134722583210295,936015,16
936015,16,855616926,27651999,1024,8627561947995,9345470999728,409513,7
409513,7,855643830,5293511,196,127515386479,138108800879,526525,9
526525,9,855670646,8713679,324,4587969835475,4990192784361,760548,13
760548,13,855697539,4569015,169,1158318406740,1253291863057,292523,5
292523,5,855724087,2703171,100,790739690433,855710571145,1228616,21
1228616,21,855751073,11904329,441,14625849078664,15849971383197,409545,7
409545,7,855777499,5282779,196,113870301345,123590340937,175522,3
175522,3,855804026,243113,9,42671679986,46212688065,234033,4
234033,4,855830870,1730591,64,405015403503,438178483076,351055,6
351055,6,855857504,3867551,144,1357723116305,1478898561606,702121,12
702121,12,855884345,15484079,576,10871697031559,11831559376332,58511,1
58511,1,855911237,107827,4,6309065597,6847182069,643631,11
643631,11,855937923,13090571,484,8425497303301,9113883007823,351077,6
351077,6,855964873,3881783,144,1362804730291,1479084009846,234055,4
234055,4,855991598,1719247,64,402398356585,438260821188,175544,3
175544,3,856018520,242696,9,5325478328,5778033999,409609,7
409609,7,856045050,5296919,196,2169665694671,2348950538767,1228846,21
1228846,21,856071581,11944292,441,7338847723516,7927953496575,292587,5
292587,5,856098423,2689731,100,87442258233,95120552705,585183,10
585183,10,856124771,10764911,400,6299442913713,6848890518890,292596,5
292596,5,856151099,672671,25,196820843916,214034411395,526681,9
526681,9,856177760,8718479,324,4591857238199,4993150230009,1931194,33
1931194,33,856204678,29327933,1089,56637928242002,61537887204783,877829,15
877829,15,856231108,24243959,900,21282050285011,23117876256615,760797,13
760797,13,856258017,18344283,676,4652091824517,5016450810371,760809,13
760809,13,856284869,18236963,676,13874845583067,15049825777025,936395,16
936395,16,856311659,27542791,1024,25790931778445,28059179757456,292628,5
292628,5,856338390,673154,25,98491854356,107040615865,1463163,25
1463163,25,856365302,67290431,2500,7573605299481,8234152345325,409692,7
409692,7,856392098,1329086,49,272257950756,293737837813,994982,17
994982,17,856418908,7769331,289,7730344497042,8415040111381,877939,15
877939,15,856445631,24180179,900,21228722171081,23123669334315,351181,6
351181,6,856472187,3900167,144,1369664547227,1479960538134,643842,11
643842,11,856499181,3270660,121,350964712620,379994140427,4097241,70
4097241,70,856526156,528845519,19600,2166807543113079,2350270752877670,702395,12
702395,12,856552518,15514343,576,10897196951485,11840795836716,351203,6
351203,6,856579414,3888407,144,1365620203621,1480145896950,234139,4
234139,4,856606294,1731495,64,405410507805,438575496548,175607,3
175607,3,856633017,970163,36,170367413941,185029821183,409756,7
409756,7,856659531,1322135,49,541752749060,587659183321,1112212,19
1112212,19,856685861,9712585,361,10802453588020,11751832102083,468307,8
468307,8,856712480,6948631,256,3254092537717,3509038729032,409775,7
409775,7,856738800,5254175,196,86121182425,94034179519,292701,5
292701,5,856765736,2698199,100,789765545499,856752245005,526870,9
526870,9,856792428,2187443,81,1152498093410,1249183673037,1756261,30
1756261,30,856819563,97726679,3600,171633554987219,185070093807630,995230,17
995230,17,856846085,7830340,289,779298927820,841923651543,409807,7
409807,7,856872703,5272539,196,2160723389973,2351221789259,761082,13
761082,13,856899496,4562143,169,3472164918726,3765157077565,936731,16
936731,16,856926404,27671335,1024,25920597305885,28079321664912,292733,5
292733,5,856953018,2692511,100,788186822563,856939555445,117095,2
117095,2,856979478,432623,16,50657990185,54845821346,702581,12
702581,12,857006333,15586247,576,10950601003507,11847068512428,175648,3
175648,3,857033263,244391,9,42926790368,46279063029,234201,4
234201,4,857059839,1721295,64,44792112255,48756416932,351307,6
351307,6,857086710,3877991,144,1362365384237,1481022566934,702625,12
702625,12,857113538,15507263,576,10895790665375,11848551462156,58553,1
58553,1,857140582,108519,4,6354113007,6857016137,644093,11
644093,11,857167221,13142315,484,8464873095295,9126972003743,351329,6
351329,6,857194033,3874511,144,1361228075119,1481208041958,234223,4
234223,4,857220967,1728159,64,404774585457,438890222468,175670,3
175670,3,857247849,243416,9,21380444360,23145326799,409903,7
409903,7,857274188,5271439,196,2160778660417,2352323471799,995494,17
995494,17,857300640,7808951,289,7773763866794,8423703336473,468475,8
468475,8,857327030,6894055,256,13182418025,14332883112,409922,7
409922,7,857353833,1326296,49,271838954456,294067722683,292806,5
292806,5,857380575,675966,25,16493908383,17861813660,527059,9
527059,9,857407231,8753363,324,4613538749417,5000320190925,1756891,30
1756891,30,857434249,97310519,3600,170963975036429,185202878468430,937023,16
937023,16,857460726,27680895,1024,960653158355,1040623339824,409954,7
409954,7,857487650,1324321,49,542910691234,588227257653,527092,9
527092,9,857514412,2173256,81,71594115722,78139778337,761367,13
761367,13,857541347,18241883,676,13888767734061,15071909570393,292838,5
292838,5,857567939,674914,25,49410116483,53597152545,1347076,23
1347076,23,857595053,14345593,529,19324604036068,20868388071063,409986,7
409986,7,857621407,1318894,49,135182018871,147079763236,175711,3
175711,3,857647872,967871,36,170065581281,185249036739,234285,4
234285,4,857674864,1730071,64,405329684235,439122610084,351433,6
351433,6,857701672,3887279,144,1366118120807,1482085165542,702877,12
702877,12,857728549,15567095,576,10941753032315,11857052656236,58574,1
58574,1,857755463,27094,1,396750989,428870958,644324,11
644324,11,857781955,3262311,121,2101985272764,2283379678789,644334,11
644334,11,857808740,3281651,121,2114479315434,2283450767719,644344,11
644344,11,857835120,3251936,121,8185021289,8920005149,468621,8
468621,8,857861474,6895703,256,3231471235563,3513745431880,761521,13
761521,13,857888332,18278991,676,13919835505311,15078007696349,527215,9
527215,9,857914927,8780123,324,4629012547445,5003280833157,644384,11
644384,11,857941753,3267249,121,2105362979616,2283805006747,644394,11
644394,11,857968325,3260516,121,1050528473652,1141937907737,644404,11
644404,11,857995060,3273456,121,263678517528,285493355213,585831,10
585831,10,858022016,10845839,400,6353828707209,6864067669610,2343361,40
2343361,40,858049018,172938879,6400,405258224432319,439314179660840,820189,14
820189,14,858075440,21149239,784,17346373186171,18836175969534,351515,6
351515,6,858101937,3883703,144,1365179860045,1482776844918,234347,4
234347,4,858128813,1727623,64,404863267181,439355041764,175763,3
175763,3,858155615,969971,36,170485012873,185358702927,410120,7
410120,7,858182124,1320476,49,135388404280,147175923433,1113200,19
1113200,19,858208618,9751098,361,5427461146800,5886360275431,761675,13
761675,13,858235392,18319367,676,13953403859725,15084107098021,585913,10
585913,10,858262044,10774031,400,6312644825303,6865988611690,292961,5
292961,5,858288501,2702579,100,41671065601,45172367795,527338,9
527338,9,858315291,2197010,81,289641714845,312850980297,1640633,28
1640633,28,858342279,84746255,3136,139037502579415,150736264773724,996114,17
996114,17,858368764,7797547,289,7767245732358,8434198916765,410171,7
410171,7,858395512,5271111,196,2162056869981,2355400387151,761758,13
761758,13,858422316,4558763,169,3472674185354,3771848392585,937563,16
937563,16,858449344,27749287,1024,26016704767581,28129224115600,292993,5
292993,5,858476039,2705851,100,792795402043,858462509745,1347789,23
1347789,23,858503069,57305483,2116,77235699627087,83561936698075,410203,7
410203,7,858529565,5293531,196,2171422296793,2355768071643,175804,3
175804,3,858556120,243476,9,10701013676,11590325013,234409,4
234409,4,858582832,1721967,64,403644562503,439587522116,351619,6
351619,6,858609784,3887735,144,1367001492965,1483654380342,703249,12
703249,12,858636820,15652319,576,11007477684431,11869607571852,5567476,95
5567476,95,858663867,244147031,9025,1359282735563756,1472370671970305,703271,12
703271,12,858690403,15572687,576,10951819159177,11870349258828,351641,6
351641,6,858717173,3880031,144,1364377980871,1483839994758,234431,4
234431,4,858744078,1727231,64,404916490561,439670059012,175826,3
175826,3,858771034,243737,9,42855301762,46372904625,410267,7
410267,7,858797562,5310863,196,2178871830421,2356503334087,1230820,21
1230820,21,858824039,11933099,441,14687496911180,15906888255279,761948,13
761948,13,858850637,4568977,169,3481322887196,3773730302277,586123,10
586123,10,858877425,10798871,400,6329466667133,6870911411290,820585,14
820585,14,858904171,21127839,784,17337187765815,18854368572046,468913,8
468913,8,858930952,6922143,256,3245882840559,3518125802248,1289531,22
1289531,22,858957906,52306055,1936,67450279410205,73168319531494,1172319,20
1172319,20,858984440,43266239,1600,50721834038241,54974138835220,410318,7
410318,7,859011077,1327492,49,272346931228,294636153189,527560,9
527560,9,859037931,2184011,81,1152196843160,1252457647299,762043,13
762043,13,859064851,18305427,676,13949522507361,15098685850625,293098,5
293098,5,859091415,675974,25,3810127451,4130182190,1348272,23
1348272,23,859118420,14297684,529,4819291750512,5226364696387,410350,7
410350,7,859144978,1323297,49,543014923950,589364191829,175867,3
175867,3,859171362,967343,36,170123711381,185578112163,762102,13
762102,13,859197845,4571204,169,158351077764,171602541149,410369,7
410369,7,859224573,5300147,196,2175016024243,2357675127283,938001,16
938001,16,859251475,27634399,1024,25921093896399,28155510182416,1641527,28
1641527,28,859277927,84687343,3136,139016560092761,150900581182428,469015,8
469015,8,859304598,6906863,256,656151985,712913992,527650,9
527650,9,859331138,2191553,81,1156372940450,1252885075227,586287,10
586287,10,859358072,10782431,400,6321599123697,6874756751690,293148,5
293148,5,859384607,677699,25,198666106452,214842763255,1231241,21
1231241,21,859411603,47667611,1764,58690317035251,63671085823233,410420,7
410420,7,859438141,1324809,49,543728109780,589565291063,175897,3
175897,3,859464575,970091,36,170636096627,185641437927,234533,4
234533,4,859491460,1725351,64,404651746083,440052726116,351805,6
351805,6,859518432,3896183,144,1370696660315,1485224473398,703621,12
703621,12,859545392,15634151,576,11000516960771,11882167889196,58636,1
58636,1,859572173,27049,1,1586045164,1719117297,645006,11
645006,11,859598725,3260716,121,1051590692148,1144107969037,645016,11
645016,11,859625463,3270959,121,2109820890344,2288287001957,645026,11
645026,11,859652318,3295309,121,2125559983034,2288358222117,645036,11
645036,11,859678682,3260198,121,1051472538564,1144214394653,645046,11
645046,11,859705524,3282875,121,2117605387250,2288499993263,645056,11
645056,11,859731950,3255166,121,1049882179648,1144285322037,645066,11
645066,11,859758849,3284640,121,117711643680,127146773611,410503,7
410503,7,859785729,5289875,196,2171509557125,2359215011251,293221,5
293221,5,859812493,2694459,100,790071962439,859799020705,527806,9
527806,9,859839412,2198963,81,1160625865178,1253626072029,1642089,28
1642089,28,859866428,84834287,3136,139305449505543,151003927259612,996998,17
996998,17,859893022,7830357,289,7806850268286,8449175718103,410535,7
410535,7,859919798,5294183,196,2173447417905,2359582866431,527839,9
527839,9,859946805,8754899,324,4621177133261,5015130972669,762446,13
762446,13,859973813,4598668,169,1753118010964,1889332575819,762458,13
762458,13,860000665,4561944,169,1739145349176,1889391808369,879773,15
879773,15,860027530,24245471,900,21330510758083,23220379627935,527872,9
527872,9,860054288,2185232,81,72095174144,78371217801,645187,11
645187,11,860081400,13132631,484,8473002796997,9158002288259,410580,7
410580,7,860108396,1327304,49,34060279770,36876566783,293276,5
293276,5,860135151,675731,25,198175684756,215030409095,527905,9
527905,9,860161937,8778563,324,4634247300515,5016385409517,1701054,29
1701054,29,860188841,22637552,841,19253849189904,20978817398645,879869,15
