1091285,16,1163022125,31704775,1024,1383957815435,1524376068624,954887,14
954887,14,1163052969,24344927,784,23246654308249,25530997946510,613864,9
613864,9,1163083491,2510147,81,1540888878008,1695753138555,3478609,51
3478609,51,1163114496,322641503,10404,1122343636109327,1234289953354515,750298,11
750298,11,1163144752,3742791,121,2808208601718,3096250159123,341049,5
341049,5,1163175296,3109199,100,1060389209751,1163159750005,682107,10
682107,10,1163206010,12444551,400,8488515348957,9305523634490,341058,5
341058,5,1163236521,773184,25,43950098112,48467544055,136425,2
136425,2,1163267131,493471,16,67321781175,74448109442,341067,5
341067,5,1163297939,3095411,100,1055742543537,1163282461945,682143,10
682143,10,1163328800,12447551,400,8491009781793,9306505924490,341076,5
341076,5,1163359280,772556,25,65875077564,72708989305,682161,10
682161,10,1163390160,12434079,400,2827347921573,3102332313070,6071314,89
6071314,89,1163421210,245982761,7921,1493438580617954,1640329881519251,750397,11
750397,11,1163451731,14980195,484,11241093387415,12388269249543,341094,5
341094,5,1163482107,773466,25,21985384317,24238888285,682197,10
682197,10,1163512773,12362391,400,312355039001,344739946670,341103,5
341103,5,1163543846,3127991,100,1066967114073,1163528206045,136443,2
136443,2,1163574244,495655,16,67628655165,74467760306,341112,5
341112,5,1163604938,774314,25,132063898584,145448681465,682233,10
682233,10,1163635592,12370511,400,8439570831063,9308961030890,341121,5
341121,5,1163666407,3104059,100,1058859710139,1163650886705,682251,10
682251,10,1163696997,12371799,400,2813557413183,3103150752670,68226,1
68226,1,1163727727,30958,1,528035127,581856124,614042,9
614042,9,1163758120,2513279,81,1543258863718,1696736719449,955189,14
955189,14,1163788702,24316647,784,23226993731283,25547149153246,886973,13
886973,13,1163819680,21000951,676,18627276511323,20455021683317,341148,5
341148,5,1163850474,772374,25,43915640892,48493126105,136461,2
136461,2,1163881351,497095,16,67834080795,74487412274,341157,5
341157,5,1163911983,3099651,100,352489212069,387965494915,682323,10
682323,10,1163942547,12342471,400,2807183946711,3103805650430,341166,5
341166,5,1163973434,775961,25,264731510526,290989478695,682341,10
682341,10,1164004130,12411719,400,8469024754179,9311908922810,68235,1
68235,1,1164035006,124799,4,8515659765,9312155249,682359,10
682359,10,1164065490,12391119,400,313155243323,344903704030,341184,5
341184,5,1164096197,774461,25,264233701824,291020176945,682377,10
682377,10,1164126929,12401471,400,8462478576567,9312891417290,341193,5
341193,5,1164157733,3110051,100,1061127630843,1164142182745,136479,2
136479,2,1164188388,496767,16,22599421131,24835687766,341202,5
341202,5,1164219042,774849,25,88126676166,97016962085,682413,10
682413,10,1164249854,12439031,400,8488556461803,9313874441690,341211,5
341211,5,1164280478,3101279,100,1058190508869,1164264971605,682431,10
682431,10,1164311165,12396239,400,8459577777009,9314365357610,68244,1
68244,1,1164341919,31035,1,705984180,776217601,682449,10
682449,10,1164372561,12386799,400,313087355213,344994689630,341229,5
341229,5,1164403446,3114159,100,354213787137,388129291735,682467,10
682467,10,1164433820,12321911,400,8409297634437,9315347340890,341238,5
341238,5,1164464726,774989,25,264455696382,291112306555,136497,2
136497,2,1164495480,496671,16,22598033829,24842239126,341247,5
341247,5,1164526215,3106491,100,353360244759,388170227515,682503,10
682503,10,1164556881,12407391,400,940897953297,1035147886010,341256,5
341256,5,1164587485,772741,25,263702502696,291143007545,682521,10
682521,10,1164618352,12425359,400,8480568450039,9316822562410,6757048,99
6757048,99,1164649372,304076396,9801,513664700859752,565021534610313,682539,10
682539,10,1164679762,12418279,400,8475959730381,9317313913210,341274,5
341274,5,1164710326,772381,25,263593553394,291173719595,682557,10
682557,10,1164741183,12414951,400,941545745523,1035311701610,341283,5
341283,5,1164771953,3109211,100,1061120857713,1164756406945,136515,2
136515,2,1164802461,494151,16,22486341255,24848789734,341292,5
341292,5,1164833434,778534,25,132853712964,145602232915,682593,10
682593,10,1164863990,12392351,400,8458932046143,9318787996490,341301,5
341301,5,1164894794,3106799,100,36563917431,40168250345,682611,10
682611,10,1164925384,12376279,400,8448184184469,9319279309210,68262,1
68262,1,1164956173,31012,1,1058470572,1164940667,614366,9
614366,9,1164986651,2523242,81,387548523643,424631956995,341319,5
341319,5,1165017587,3098939,100,1057726760541,1165002092305,682647,10
682647,10,1165048244,12370991,400,8445019893177,9320262242090,341328,5
341328,5,1165079034,774954,25,14695194384,16181437985,136533,2
136533,2,1165109876,497927,16,67983467091,74566036210,341337,5
341337,5,1165140438,3096231,100,352286066949,388374985615,682683,10
682683,10,1165171225,12411511,400,8473127564013,9321245684890,341346,5
341346,5,1165201953,775896,25,44141499336,48549434795,682701,10
682701,10,1165232629,12396199,400,8462897453499,9321737070010,68271,1
68271,1,1165263372,124047,4,44808533,49322661,614447,9
614447,9,1165293584,10005407,324,6147792314929,6795902133225,614455,9
614455,9,1165324208,10096367,324,6203763184985,6796079913753,1092379,16
1092379,16,1165355198,31843111,1024,34784745751069,38185849638288,819295,12
819295,12,1165385623,17821823,576,14601330474785,16110076990476,1160683,17
1160683,17,1165415931,35789747,1156,41540550917201,45804899326325,546211,8
546211,8,1165446885,7946039,256,4340213908229,4773606872648,751050,11
751050,11,1165477636,3768331,121,2830204997550,3102460015391,409669,6
409669,6,1165507986,4460423,144,1827297029987,2013971037270,955907,14
955907,14,1165538900,24304951,784,23233272795557,25585569663486,1706999,25
1706999,25,1165569250,77538999,2500,132358993754001,145694217775025,477966,7
477966,7,1165599951,1523310,49,60674198955,66632575268,273127,4
273127,4,1165630423,1988943,64,543234034761,596794820804,955957,14
955957,14,1165660789,24272727,784,23203683284739,25588245821950,751119,11
751119,11,1165691668,15015151,484,11278165203969,12412119714203,614560,9
614560,9,1165722344,2511464,81,192930664480,212450071797,204856,3
204856,3,1165752744,279512,9,7157463784,7868726205,887721,13
887721,13,1165783284,20926143,676,688021355189,758871665175,546297,8
546297,8,1165813831,7928527,256,4331330514519,4775110023560,2185217,32
2185217,32,1165844889,127328255,4096,278239867406335,305615168077856,887756,13
887756,13,1165875153,5221973,169,4635837862588,5122787536633,751188,11
751188,11,1165905846,3754530,121,156686548980,172422225679,478035,7
478035,7,1165936528,6098263,196,2915183153205,3199287144991,546333,8
546333,8,1165967518,7937719,256,4336637834427,4775739451976,1160973,17
1160973,17,1165998326,35758127,1156,41514219977571,45827790316945,478054,7
478054,7,1166029041,1516280,49,362431859560,399942654083,204883,3
204883,3,1166060079,1119155,36,229295833865,251865619599,887838,13
887838,13,1166090701,5249908,169,2330533909452,2561867145695,546369,8
546369,8,1166121300,7968639,256,1451272440597,1592123031896,1912317,28
1912317,28,1166152252,97153783,3136,185788830845211,204792273581308,887873,13
887873,13,1166182718,21053239,676,18692602470647,20496553759461,409793,6
409793,6,1166213702,4470239,144,1831872650527,2015190455622,751297,11
751297,11,1166244125,14974291,484,11250139905427,12418002725799,546405,8
546405,8,1166274999,7975719,256,484219193355,530777621128,1024523,15
1024523,15,1166305903,27935171,900,28620225198433,31489840353435,478117,7
478117,7,1166336486,6085567,196,2909613037339,3200384718615,204910,3
204910,3,1166367210,277865,9,11387463430,12596599149,614738,9
614738,9,1166397804,2519963,81,1549117014694,1700585318565,546441,8
546441,8,1166428662,7970991,256,207413156811,227506096744,1912569,28
1912569,28,1166459571,97034895,3136,20620659121695,22760694115964,887990,13
887990,13,1166489971,5245074,169,1164393315315,1281372186653,751386,11
751386,11,1166520541,3755212,121,1410806861916,1552618186405,478161,7
478161,7,1166551182,6089751,196,323542380879,355663757239,888025,13
888025,13,1166581820,20909695,676,3713666380475,4100714048457,1707763,25
1707763,25,1166612878,77730831,2500,132745837141053,145824666479225,478180,7
478180,7,1166643892,1522608,49,91010086680,100038381457,204937,3
204937,3,1166674757,1117283,36,228972626171,251998395663,614819,9
614819,9,1166705245,10096619,324,6207593196961,6804134119269,546513,8
546513,8,1166735905,7932511,256,4335220384143,4778886806792,2186081,32
2186081,32,1166767030,127616319,4096,278979610255839,305856892590112,956423,14
956423,14,1166797640,24394831,784,23331777449513,25613200265646,409901,6
409901,6,1166828338,4450871,144,1824416473771,2016252662838,751495,11
751495,11,1166859042,15041303,484,11303463997985,12424549624883,546549,8
546549,8,1166889775,7972999,256,4357634630451,4779516734408,1024793,15
1024793,15,1166920901,28118051,900,28815181838443,31506442556235,478243,7
478243,7,1166951201,6068347,196,2902144474321,3202071617115,204964,3
204964,3,1166982162,279134,9,28606210588,31508099673,614900,9
614900,9,1167012502,2510162,81,771749306900,850740818229,546585,8
546585,8,1167043396,7947151,256,4343793529335,4780146172808,2049721,30
2049721,30,1167074438,111798959,3600,229156674040439,252084724639230,888224,13
888224,13,1167104755,5235051,169,4649897939424,5128190237807,751584,11
751584,11,1167135515,3770051,121,2833510010784,3106873270369,478287,7
478287,7,1167165921,6066147,196,967119750063,1067553608065,888259,13
888259,13,1167196822,21000591,676,18653963961069,20514378335789,1434899,21
1434899,21,1167227850,54787199,1764,78614097057901,86476426419621,478306,7
478306,7,1167258838,1525653,49,729728983818,800728883297,204991,3
204991,3,1167289708,1119407,36,229468360337,252131218707,888306,13
888306,13,1167320207,5227574,169,1160921337411,1282284257774,546657,8
546657,8,1167350847,7941183,256,1447034425077,1593801846616,2118324,31
2118324,31,1167381917,29879993,961,4868885099364,5350309469147,888341,13
888341,13,1167412396,21047415,676,18697281688515,20518166655701,410009,6
410009,6,1167443350,4462319,144,1829590950871,2017315334886,751693,11
751693,11,1167473984,15042007,484,11306971367851,12431097519555,546693,8
546693,8,1167504666,7958247,256,1450239309057,1594011815320,1025063,15
1025063,15,1167535709,27984131,900,28685497275253,31523044381035,478369,7
478369,7,1167566335,6101499,196,2918767975131,3203759312747,205018,3
205018,3,1167597129,279080,9,28608211720,31524703863,615062,9
615062,9,1167627568,2517047,81,1548139961914,1702378340721,546729,8
546729,8,1167658330,7933039,256,4337222479431,4782665055368,2186945,32
2186945,32,1167689364,127201919,4096,278183600747455,306098690175008,888458,13
888458,13,1167719830,5246829,169,4661587199682,5130892724243,751782,11
751782,11,1167750429,3758028,121,470869634316,518085050615,478413,7
478413,7,1167781067,6090563,196,2913804516519,3204348613907,888493,13
888493,13,1167811631,20851507,676,18526418008951,20525186156865,136693,2
136693,2,1167842096,497287,16,67975651891,74740899570,341737,5
341737,5,1167872956,3118431,100,1065683254647,1167857363845,683483,10
683483,10,1167903484,12382311,400,8463099069213,9343104048890,341746,5
341746,5,1167934300,775371,25,264979937766,291979698145,683501,10
683501,10,1167965121,12431399,400,8496873647899,9343596654010,68351,1
68351,1,1167996041,124963,4,8541346013,9343843365,683519,10
683519,10,1168026527,12387439,400,8467049917841,9344088341610,341764,5
341764,5,1168057528,780276,25,66667561716,73002620155,683537,10
683537,10,1168088108,12412831,400,8484629263247,9344580735690,341773,5
341773,5,1168118980,3114471,100,1064442097083,1168103407645,136711,2
136711,2,1168149644,496783,16,67915700713,74760583650,341782,5
341782,5,1168180321,774144,25,18899177472,20860086395,683573,10
683573,10,1168211333,12486871,400,8535687870083,9345565795290,341791,5
341791,5,1168241949,3107219,100,1062019489229,1168226412905,683591,10
683591,10,1168272656,12407119,400,8481394884329,9346057176810,68360,1
68360,1,1168303360,30960,1,26455320,29207197,615248,9
615248,9,1168333836,2515340,81,386889476080,425852023707,615256,9
615256,9,1168364322,2523698,81,776360168344,851726234097,1093803,16
1093803,16,1168395249,31732167,1024,11569579820367,12761822601520,820363,12
820363,12,1168425899,17866055,576,14656650477965,16152105235116,1298925,19
1298925,19,1168456305,44748795,1444,3875021903025,4274312276057,546923,8
546923,8,1168487154,7943495,256,4344480115885,4786059834824,752029,11
752029,11,1168517782,14989647,484,363633846573,401361692149,410203,6
410203,6,1168548478,4479623,144,1837554793469,2019224892246,957153,14
957153,14,1168579470,24439071,784,7797310041621,8550771459482,1914331,28
1914331,28,1168609783,97101927,3136,185885229015837,205223856797372,478589,7
478589,7,1168640447,6096691,196,2917809248999,3206706709731,273483,4
273483,4,1168670877,1984839,64,180939908079,199450516556,957203,14
957203,14,1168701534,24419447,784,1798028302057,1973461092470,752098,11
752098,11,1168732208,3746767,121,2817935967166,3111123923259,615361,9
615361,9,1168763034,10062695,324,6192190057895,6816135450033,205123,3
205123,3,1168793478,1120079,36,5603755237,6157464171,888878,13
888878,13,1168824229,5269980,169,2342184641220,2567872576243,547009,8
547009,8,1168854799,7982463,256,4366479103167,4787565397000,1914557,28
1914557,28,1168885691,97020727,3136,185751712022939,205272312930300,888913,13
888913,13,1168916170,21009351,676,18675485225463,20544597482357,752167,11
752167,11,1168946740,15026271,484,869405013789,957444584503,478658,7
478658,7,1168977380,1521379,49,728220229382,801907833027,888948,13
888948,13,1169008212,5251152,169,194500044504,214023075773,1436012,21
1436012,21,1169039253,13694537,441,19665519466444,21652657458789,478677,7
478677,7,1169070273,6103179,196,324605712687,356431789651,205150,3
205150,3,1169101057,278888,9,28606936600,31565310207,615458,9
615458,9,1169131534,2516813,81,1548992695354,1704571125255,547081,8
547081,8,1169162520,7984559,256,4368200522279,4788825805448,1846423,27
1846423,27,1169193670,90846791,2916,167741604378593,184103459189523,957417,14
957417,14,1169224030,24327631,784,23291687489127,25666465319726,410327,6
410327,6,1169254939,4464287,144,1831817491849,2020445748870,752276,11
752276,11,1169285587,3760983,121,2829297247308,3112596861781,547117,8
547117,8,1169316249,7948055,256,4348516007435,4789455771464,1162639,17
1162639,17,1169347296,36029855,1156,41889714587345,45959413614449,478740,7
478740,7,1169377890,1519710,49,24251532180,26739419819,205177,3
205177,3,1169409002,1122743,36,230361040511,252588976203,889112,13
889112,13,1169439580,5251884,169,1167378271752,1284612310007,547153,8
547153,8,1169470113,7943519,256,4346320251407,4790086034696,2120246,31
2120246,31,1169501283,29957834,961,15879494426791,17420074187713,957543,14
957543,14,1169531817,24347679,784,7771316530899,8557740526426,410381,6
410381,6,1169562752,4471127,144,1834865569387,2020977608694,752375,11
752375,11,1169593270,15002055,484,2257434226125,2490732823271,547189,8
547189,8,1169624068,7959687,256,4355453169843,4790716505032,1025993,15
1025993,15,1169655246,28085351,900,28815373528543,31580270361735,478803,7
478803,7,1169685715,6087331,196,2914632344793,3209574990643,205204,3
205204,3,1169716687,279779,9,57411769916,63163861761,889229,13
889229,13,1169747267,20938051,676,18618722152679,20559205770129,547225,8
547225,8,1169778072,7985807,256,4370033235575,4791347096456,1915313,28
1915313,28,1169809044,97274015,3136,186310185491695,205434461398684,889264,13
889264,13,1169839506,5261090,169,2339248968880,2570103197597,752464,11
752464,11,1169869992,3751208,121,352831122064,389269081927,478847,7
478847,7,1169900765,6100531,196,2921220967757,3210164995443,889299,13
889299,13,1169931599,21049523,676,18719319754377,20562444140225,1436579,21
1436579,21,1169962605,54811979,1764,78741737979841,86679038427681,478866,7
478866,7,1169993606,1525205,49,730368817530,802604937281,205231,3
205231,3,1170024534,1119863,36,229830603353,252721939755,889346,13
889346,13,1170055144,5242407,169,4662313695822,5141154151445,547297,8
547297,8,1170085746,7944767,256,4348147144799,4792607657480,2189217,32
2189217,32,1170116875,127646911,4096,279446787558687,306735033378848,889381,13
889381,13,1170147519,21159683,676,18819020026223,20566237718065,410489,6
410489,6,1170178469,4480415,144,1839161072935,2022041511942,752573,11
752573,11,1170208980,15025991,484,11308155124843,12460219933139,547333,8
547333,8,1170239660,7940071,256,4345862880643,4793238126792,1163098,17
1163098,17,1170270794,9020065,289,10491219561370,11498927480739,478929,7
478929,7,1170301490,6104999,196,2923861066071,3211264553567,205258,3
205258,3,1170332287,278942,9,14313769259,15799276668,615782,9
615782,9,1170362903,2527262,81,389060612221,426591591804,547369,8
547369,8,1170393685,7961199,256,4357713535431,4793868844168,2052661,30
2052661,30,1170424642,111530279,3600,228933854022419,252808376763630,889498,13
889498,13,1170455178,5252081,169,4671715545338,5142911775079,752662,11
752662,11,1170485812,3761691,121,2831281871442,3115791852943,478973,7
478973,7,1170516595,6117891,196,2930304605943,3211854711443,547405,8
547405,8,1170547563,7942103,256,4347546892715,4794499281224,1163251,17
1163251,17,1170578547,35911331,1156,41773891697081,46007808718661,478992,7
478992,7,1170609361,1524673,49,730306169616,803027348935,205285,3
205285,3,1170640378,1122383,36,230408394155,252854954499,889580,13
889580,13,1170670872,5233268,169,1163852636860,1285964944771,547441,8
547441,8,1170701612,7964191,256,4359924685231,4795130089224,2052931,30
2052931,30,1170732735,112155239,3600,230246966955509,252874906102830,958047,14
958047,14,1170763367,24425519,784,23400795201393,25700255475118,410597,6
410597,6,1170794295,4482071,144,167302264217,183918695394,752771,11
752771,11,1170824839,15043635,484,11324412162585,12466777405687,547477,8
547477,8,1170855600,7968071,256,4362335606867,4795760793032,1026533,15
1026533,15,1170886640,27975911,900,28718195846563,31613519641335,479055,7
479055,7,1170917214,6080919,196,971031550515,1070984756261,205312,3
205312,3,1170948443,281651,9,57826330112,63230370969,889697,13
889697,13,1170979055,21089371,676,18763150110587,20580853708857,547513,8
547513,8,1171009449,7933775,256,4343844951575,4796391232904,2258521,33
2258521,33,1171040435,135027419,4356,304962261387299,336664984995933,821291,12
821291,12,1171070916,17940935,576,14734728447085,16188669051564,752860,11
752860,11,1171101726,3763946,121,1416862192780,1558715695603,479099,7
479099,7,1171132366,6091935,196,2918639966565,3213544568759,889767,13
889767,13,1171163247,21040683,676,6240435130287,6861363900131,1437335,21
1437335,21,1171194289,54823571,1764,78799837423285,86770291188441,479118,7
479118,7,1171225277,1524092,49,365109955428,401724935689,205339,3
205339,3,1171256203,1118387,36,229648468193,252987984687,616025,9
616025,9,1171286734,10101191,324,6222586185775,6830853321969,547585,8
547585,8,1171317532,7955967,256,4356568189695,4797652963336,2121920,31
2121920,31,1171348590,29873390,961,6338894370880,6979036561429,889849,13
889849,13,1171379131,21049755,676,18731103436995,20587885959641,752959,11
752959,11,1171409663,15021211,484,11310356013349,12473004858303,479162,7
479162,7,1171440467,1527322,49,182958666041,200899367277,889884,13
889884,13,1171471347,5274279,169,521499610404,571930725899,1300617,19
1300617,19,1171502382,44858919,1444,19448090884341,21427275461881,479181,7
479181,7,1171533272,6090551,196,2918476318731,3214644664511,205366,3
205366,3,1171564276,279995,9,57501453170,63263630919,889931,13
889931,13,1171595155,21140019,676,18813158248689,20591681624033,479200,7
479200,7,1171626207,1524143,49,730369325600,803724909001,1369161,20
1369161,20,1171657239,49738479,1600,22699995215373,24995022842140,1163802,17
1163802,17,1171687717,8976412,289,5223383119212,5756425454119,410759,6
410759,6,1171718410,4494959,144,1846344863881,2024702442726,753068,11
753068,11,1171748874,3760598,121,1415993007332,1559577068005,547693,8
547693,8,1171779578,7949719,256,4354005448267,4799545553736,1163863,17
1163863,17,1171810577,35944243,1156,41834174490709,46056231866277,479244,7
479244,7,1171841409,1526157,49,27088947604,29773056425,205393,3
205393,3,1171872331,1119467,36,229930685531,253121065095,616187,9
616187,9,1171902761,10075595,324,6208450656265,6834446221797,547729,8
547729,8,1171933728,7976927,256,624170606969,685739533496,1985544,29
1985544,29,1171964842,26188138,841,25998850138536,28582670803537,958551,14
958551,14,1171995330,24319119,784,706397449593,779615182318,410813,6
410813,6,1172026421,4483655,144,1841943761515,2025234753558,753167,11
753167,11,1172057091,15102155,484,11374444774885,12479897781263,547765,8
547765,8,1172087823,7987463,256,4375252670195,4800807823304,1027073,15
1027073,15,1172118837,28005971,900,28764176652883,31646788509435,479307,7
479307,7,1172149430,6088031,196,2918035874517,3216335419703,205420,3
205420,3,1172180468,280112,9,7192575880,7912113117,890165,13
890165,13,1172211144,21006119,676,18698911919635,20602509987397,547801,8
547801,8,1172241887,7987471,256,4375544601271,4801438869384,1917329,28
1917329,28,1172272955,97492639,3136,186925464041231,205867157471388,958677,14
958677,14,1172303645,24467351,784,23456286654627,25734067072126,410867,6
410867,6,1172334513,4478183,144,1839937614661,2025767169366,753266,11
753266,11,1172364960,3743471,121,2819829426286,3120794345339,547837,8
547837,8,1172395898,7971319,256,4366983487003,4802069827656,1027208,15
1027208,15,1172427044,7016084,225,1801744403368,1978444326435,479370,7
479370,7,1172457587,1522538,49,182464760265,201073811729,205447,3
205447,3,1172488523,1117019,36,229488202493,253254169911,616349,9
616349,9,1172519095,10096979,324,6223262909671,6838040489229,547873,8
547873,8,1172549961,7965887,256,4364294408351,4802700913160,2054551,30
2054551,30,1172580978,111709199,3600,229512246514649,253274139972030,890317,13
890317,13,1172611536,21037847,676,18730352827499,20609546864725,753355,11
753355,11,1172642102,15021343,484,11316403855765,12486127867323,479414,7
479414,7,1172672975,1529926,49,183366985841,201110737842,547909,8
547909,8,1172703959,7941223,256,4351067552707,4803331886280,1164322,17
1164322,17,1172735081,9008488,289,5244390382568,5761570880805,479433,7
479433,7,1172765771,6089627,196,2919568141491,3218026648235,205474,3
205474,3,1172796784,279887,9,57509501438,63330186675,616430,9
616430,9,1172827266,2522321,81,1554834334030,1709959452939,547945,8
547945,8,1172858104,7951599,256,4357038914055,4803963181192,2191809,32
2191809,32,1172889379,128203903,4096,280998468430527,307461810843680,958929,14
958929,14,1172920065,24503919,784,7832506180917,8582532737338,410975,6
410975,6,1172950793,4463567,144,1834414447825,2026832188902,753464,11
753464,11,1172981495,3761071,121,2833831599944,3122435367909,547981,8
547981,8,1173012218,7951447,256,622463125501,686370633336,1164475,17
1164475,17,1173043396,36140151,1156,42084302335725,46104683253817,479496,7
479496,7,1173074104,1527592,49,91559281704,100589767775,205501,3
205501,3,1173105029,1120043,36,230169956543,253387326135,616511,9
616511,9,1173135351,10040603,324,6190142196133,6841635001605,548017,8
548017,8,1173166447,7978143,256,4372157992431,4805225941768,1986588,29
1986588,29,1173197467,26099311,841,51848578040868,57225469165307,890551,13
890551,13,1173227930,20997079,676,18698969700529,20620381135653,753553,11
753553,11,1173258800,15135391,484,11405319294223,12492693213099,479540,7
479540,7,1173289292,1522408,49,45628470770,50304112341,890586,13
890586,13,1173320275,5270626,169,1173486431709,1288875192553,1438658,21
1438658,21,1173351207,13672046,441,4917349588567,5433130985772,479559,7
479559,7,1173382419,6119643,196,978243292479,1073239506745,205528,3
205528,3,1173413361,280553,9,57661496984,63363479835,890633,13
890633,13,1173443944,20965455,676,18672526083015,20624178208829,548089,8
548089,8,1173474752,7984591,256,4376266496599,4806488707464,1986849,29
1986849,29,1173505988,105194831,3364,209006244777519,228962049680557,959181,14
959181,14,1173536511,24433863,784,7812165715401,8587043805130,411083,6
411083,6,1173567405,4473431,144,1838951435773,2027897635254,753662,11
753662,11,1173598109,3768628,121,1420135857868,1562038355625,548125,8
548125,8,1173628849,7969719,256,4368402226875,4807120007752,1027748,15
1027748,15,1173659936,6997724,225,1797974211388,1980524900535,479622,7
479622,7,1173690770,1532009,49,734785220598,805141144157,205555,3
205555,3,1173721542,1117487,36,32815005755,36217214373,616673,9
616673,9,1173752173,10115123,324,6237723245779,6845231636829,548161,8
548161,8,1173783003,7966847,256,4367114818367,4807751445512,2124152,31
2124152,31,1173813951,29777135,961,63251160864520,69937259737297,890785,13
890785,13,1173844677,21085427,676,18782582090195,20631219932401,411137,6
411137,6,1173875908,4497983,144,1849287236671,2028430581126,753761,11
753761,11,1173906414,15059255,484,11351079108055,12499589844467,548197,8
548197,8,1173937006,7922727,256,4343215173219,4808382594760,1301985,19
1301985,19,1173968047,44919643,1444,58484701391355,64417121201767,479685,7
479685,7,1173998989,6102619,196,2927334795015,3221410507483,205582,3
205582,3,1174030019,280490,9,14415923795,15849194889,890867,13
890867,13,1174060789,21081675,676,18780968562225,20635018365689,548233,8
548233,8,1174091384,7972015,256,4370521699495,4809014532744,2055901,30
2055901,30,1174122626,112531799,3600,231354238095899,253607111262030,959433,14
959433,14,1174152990,24262671,784,7759469075181,8591555586362,753850,11
753850,11,1174183741,3777036,121,1423659294300,1562817785573,479729,7
479729,7,1174214367,6102491,196,2927541904939,3222001505611,890937,13
890937,13,1174245379,21138235,676,18832835676195,20638261984249,1302156,19
1302156,19,1174276513,11259109,361,14661116339004,16108511282263,479748,7
479748,7,1174307284,1521040,49,91214487240,100695518693,205609,3
205609,3,1174338500,1125119,36,231334592471,253653740643,890984,13
890984,13,1174369168,5267328,169,146659530336,161253426529,548305,8
548305,8,1174399743,7961183,256,4365156444815,4810277657864,2124710,31
2124710,31,1174430835,29886410,961,3174997709555,3498700576613,891019,13
891019,13,1174461395,21044659,676,18751191017521,20642059897953,753949,11
753949,11,1174492137,15099707,484,1626344141849,1786546596857,479792,7
479792,7,1174522712,1522072,49,91284746128,100713990741,891054,13
891054,13,1174553628,5255403,169,1560949288254,1720306773731,1576501,23
1576501,23,1174584714,65851823,2116,103815464811323,114327863129975,479811,7
479811,7,1174615825,6105979,196,2929715889969,3223103081947,205636,3
205636,3,1174646767,279779,9,57532634444,63430086081,616916,9
616916,9,1174677235,2518271,81,1553561672236,1712656744191,548377,8
548377,8,1174708325,7997071,256,4385409803767,4811541322632,1919345,28
1919345,28,1174739436,97642271,3136,187409204632495,206300306808988,959685,14
959685,14,1174770018,24394887,784,867089152985,955118885434,411299,6
411299,6,1174800964,4471415,144,1839088518085,2030029237302,754058,11
754058,11,1174831869,3789308,121,1428679005932,1563680376445,548413,8
548413,8,1174862561,7997047,256,4385684536411,4812173073480,1028288,15
1028288,15,1174893539,6993539,225,7191372231232,7930426485165,479874,7
479874,7,1174924241,1523840,49,365625598080,402993681223,205663,3
205663,3,1174955376,1123967,36,231158425121,253786989315,891218,13
891218,13,1174986068,5264611,169,4691916086198,5162820342849,548449,8
548449,8,1175016626,7950655,256,4360528784095,4812804494856,2262382,33
2262382,33,1175047777,33950672,1089,38404694610352,42227131775961,891253,13
891253,13,1175078319,21033635,676,18746290294655,20652903097489,754147,11
754147,11,1175108993,15055003,484,11353685347441,12512394952431,479918,7
479918,7,1175139731,1525138,49,182985294671,201533794875,891288,13
891288,13,1175170560,5249904,169,97482842424,107575649831,1714038,25
1714038,25,1175201790,19552389,625,11171179245594,12241522375925,479937,7
479937,7,1175232720,6089151,196,974136287829,1074931986541,205690,3
205690,3,1175263725,279500,9,1149807100,1269268053,617078,9
617078,9,1175294231,2518190,81,388479912205,428389081272,548521,8
548521,8,1175325317,7993711,256,4384718351431,4814068548744,1919849,28
1919849,28,1175356497,97791791,3136,187745472159559,206408668407004,959937,14
959937,14,1175387054,24406367,784,23428574718879,25801754920270,411407,6
411407,6,1175418120,4489631,144,1847065620817,2031095573574,754256,11
754256,11,1175448794,3775690,121,1423918418320,1564501578519,548557,8
548557,8,1175479495,7968471,256,4371160546347,4814700263752,1165699,17
1165699,17,1175510381,35841835,1156,41780791217665,46201650703629,480000,7
480000,7,1175541389,1528061,49,733469280000,806410696427,205717,3
205717,3,1175572491,1125587,36,13620728287,14936487135,891452,13
891452,13,1175603058,5249726,169,2339939371076,2582765795207,548593,8
548593,8,1175633950,8011551,256,4395080797743,4815332566792,1851526,27
1851526,27,1175665082,22712609,729,42052986091334,46280618377569,960063,14
960063,14,1175695715,24476591,784,23499069385233,25808529663406,411461,6
411461,6,1175726499,4461335,144,1835665360435,2031628622262,754355,11
754355,11,1175757247,15041523,484,1620949726095,1788471101329,548629,8
548629,8,1175788171,7992135,256,4384717032915,4815964411336,1028693,15
1028693,15,1175819370,28144751,900,28952308340443,31746700818735,480063,7
480063,7,1175849996,6115247,196,2935703820561,3226489582295,205744,3
205744,3,1175880918,279878,9,28791609616,31748364969,617240,9
617240,9,1175911461,2523941,81,1557877342840,1714456194669,548665,8
548665,8,1175942391,7969871,256,25874492735,28500569672,2126105,31
2126105,31,1175973413,119328547,3844,253705020419435,280263692388507,891604,13
891604,13,1176004113,5271893,169,4700440886372,5167293537913,754444,11
754444,11,1176034838,3778114,121,1425187719308,1565281589751,480107,7
480107,7,1176065570,6120271,196,2938384948997,3227081082183,891639,13
891639,13,1176096250,20958679,676,2669653654983,2952970746739,137177,2
137177,2,1176126833,499999,16,68588362823,75271117314,342947,5
