258472,7,340873392,852512,49,3442976276,3653643427,73851,2
73851,2,340890728,281447,16,20785142397,21816443698,332338,9
332338,9,340908134,1422293,81,472682011034,497031258735,480056,13
480056,13,340925469,2963477,169,1422634914712,1497987985585,110785,3
110785,3,340942963,630443,36,69843627755,73641788679,406222,11
406222,11,340960329,2121488,121,430897549168,453806529715,517023,14
517023,14,340977765,13785231,784,2375760495771,2494983634682,480105,13
480105,13,340995082,11864407,676,5696161122735,5993175323941,369321,10
369321,10,341012610,7042959,400,96337505957,101038164830,701728,19
701728,19,341030142,6334766,361,2222641337824,2339065563701,36934,1
36934,1,341047693,17604,1,325093068,341038891,590959,16
590959,16,341065095,18117599,1024,10706758187441,11175731151376,332423,9
332423,9,341082525,5687171,324,270078063619,284163157323,221621,6
221621,6,341099966,2527463,144,560138877523,589405576470,332440,9
332440,9,341117306,1413386,81,234933020920,248668155837,258571,7
258571,7,341134686,3436415,196,888557262965,936049523479,627974,17
627974,17,341152036,5102235,289,3204070921890,3352073167741,184703,5
184703,5,341169503,1752091,100,323616463973,341160742545,406357,11
406357,11,341187073,8531883,484,3466990380231,3632866102591,923562,25
923562,25,341204241,10958664,625,1686834273528,1777059760775,258604,7
258604,7,341221790,860506,49,6545008636,6884474247,295555,8
295555,8,341239300,4502775,256,53232706605,55907206024,480289,13
480289,13,341256396,11800175,676,5667494250575,5997769013821,147785,4
147785,4,341273859,1120751,64,165630186535,174727732804,406419,11
406419,11,341291119,8498035,484,265674068205,279536488979,295585,8
295585,8,341308583,4505023,256,1331617223455,1397963915784,480338,13
480338,13,341326139,2968930,169,356522474585,374937114669,1367151,37
1367151,37,341343630,95861079,5476,4853947037627,5122854972711,849872,23
849872,23,341360872,9297192,529,987677894928,1038307702979,332567,9
332567,9,341378072,5685839,324,1890922418713,1990865743353,221717,6
221717,6,341395525,2527511,144,560392156387,589916302134,332584,9
332584,9,341412991,1423007,81,473269360088,497767333815,258683,7
258683,7,341430213,3427259,196,886573639897,936860513659,517379,14
517379,14,341447472,13788407,784,7133832225253,7495261867646,443479,12
443479,12,341464874,10143983,576,4498643436857,4720288690380,554363,15
554363,15,341482346,15775631,900,8745426128053,9219786707535,554377,15
554377,15,341499708,15879071,900,8802991743767,9220253929935,443513,12
443513,12,341517217,10135823,576,4495369266199,4721012377932,406564,11
406564,11,341534769,2135525,121,868227586100,909142064303,369613,10
369613,10,341551947,7009031,400,2590628975003,2732345485690,480509,13
480509,13,341569108,11817927,676,5678620284843,6003265009157,221779,6
221779,6,341586470,2526839,144,560399826581,590246259126,332677,9
332677,9,341603918,5683103,324,1890637656731,1992182901849,628406,17
628406,17,341621593,5115168,289,1607201131104,1678343407481,2291893,62
2291893,62,341639127,269693303,15376,618108193292579,651360637892462,702372,19
702372,19,341656281,6310845,361,492506758260,520746772967,295743,8
295743,8,341673533,4502399,256,1331552987457,1399458771976,406657,11
406657,11,341690850,8455751,484,3438590334407,3638231157539,147879,4
147879,4,341708200,1126159,64,166535266761,174950093764,369707,10
369707,10,341725682,7006951,400,2590518833357,2733735386490,406688,11
406688,11,341743045,2126109,121,864663016992,909696598591,258808,7
258808,7,341760373,863061,49,223367091288,234441574451,776444,21
776444,21,341777947,7753343,441,6020036652292,6330248314131,480668,13
480668,13,341795266,2968398,169,713406964932,750904904815,184877,5
184877,5,341812526,1747471,100,29369745097,31073071695,110929,3
110929,3,341829888,632927,36,70209959183,73833357027,406750,11
406750,11,341847302,2132917,121,867563989750,909974055837,332804,9
332804,9,341864873,1429109,81,475613191636,498426122853,221875,6
221875,6,341882277,2532263,144,561845853125,590757381078,332821,9
332821,9,341899621,5659163,324,1883488288823,1993907657205,665659,18
665659,18,341917206,22794695,1296,15173493879005,15952078858626,36982,1
36982,1,341934716,17635,1,652177570,683851797,591727,16
591727,16,341951958,17962463,1024,10628874343601,11204794360336,295871,8
295871,8,341969333,4500607,256,1331599093697,1400670383112,406833,11
406833,11,341986701,8473395,484,164155081335,173399104043,147943,4
147943,4,342004023,1126223,64,166616809289,175101554884,369867,10
369867,10,342021549,7021911,400,865724385279,912034057630,406864,11
406864,11,342038848,2121984,121,6744991392,7113156809,258920,7
258920,7,342056192,861808,49,13946207960,14665282191,850759,23
850759,23,342073794,37272023,2116,31709509015457,33295237556255,406895,11
406895,11,342091067,8535403,484,3473012803685,3642491791983,184957,5
184957,5,342108463,1754451,100,324497993607,342099690745,110977,3
110977,3,342125649,628835,36,69786221795,73897253679,406926,11
406926,11,342143138,2127329,121,865665480654,910761632737,332948,9
332948,9,342160748,1427912,81,29713777786,31178594961,221971,6
221971,6,342178174,2532215,144,562078295765,591268691382,332965,9
332965,9,342195722,5722703,324,1905459804395,1995633946377,591953,16
591953,16,342213301,18066015,1024,10694231777295,11213356390928,2330875,63
2330875,63,342230853,278756603,15876,649746797017625,684572823134739,702980,19
702980,19,342248131,6355191,361,4467572169180,4694839112429,332999,9
332999,9,342265514,5692535,324,1895608462465,1996041244833,222005,6
222005,6,342282974,2528231,144,561279923155,591449809686,333016,9
333016,9,342300388,1417364,81,118001222456,124765302357,259019,7
259019,7,342317907,3467411,196,898125329809,939296064931,111011,3
111011,3,342335451,634115,36,70393740265,73942555071,185023,5
185023,5,342352649,1754371,100,324598985533,342343877145,407061,11
407061,11,342370193,8515691,484,3466405694151,3645464142463,851149,23
851149,23,342387376,37067415,2116,31549893209835,33325765079791,444089,12
444089,12,342404912,10189391,576,4524996459799,4733283230796,407092,11
407092,11,342422236,2116440,121,26924556015,28484522231,370093,10
370093,10,342439629,7022951,400,2599145004443,2739446802490,481133,13
481133,13,342456831,11854067,676,5703382817911,6018867158785,222067,6
222067,6,342474211,2533895,144,562694460965,591780233238,333109,9
333109,9,342491732,5715287,324,1903813537283,1997360343441,592209,16
592209,16,342509166,17886303,1024,1176936623703,1247006018960,37014,1
37014,1,342526676,17627,1,652445778,685035725,555224,15
555224,15,342543920,3959456,225,34349765596,36126751065,296127,8
296127,8,342561333,4501119,256,444300955371,467698403672,407185,11
407185,11,342578833,8530947,484,3473673654195,3647685573367,481231,13
481231,13,342596329,11843043,676,5699239425933,6021319118945,259131,7
259131,7,342613840,3437479,196,890757370749,940108314607,518275,14
518275,14,342631070,13783255,784,1428703297025,1504248856614,444247,12
444247,12,342648632,10215023,576,4537993322681,4736652108492,481280,13
481280,13,342666211,2980059,169,1434242795520,1505636590367,703427,19
703427,19,342683409,25298267,1444,17795484061009,18803243351575,444281,12
444281,12,342700911,10117775,576,4495135194775,4737375980364,407268,11
407268,11,342718499,2132423,121,868467650364,912293187685,370253,10
370253,10,342735802,7036791,400,2605392978123,2741816048090,148105,4
148105,4,342753344,1122991,64,166320582055,175485220164,407299,11
407299,11,342770646,8517263,484,3469072702637,3649728148715,296225,8
296225,8,342788123,4508863,256,1335637942175,1404024080904,518407,14
518407,14,342805659,13819007,784,7163869961849,7525076360270,1592291,43
1592291,43,342823109,129085483,7396,205541652811553,218049144742335,703588,19
703588,19,342840376,6357300,361,1118229998100,1175740872317,333287,9
333287,9,342857744,5684687,324,1894632276169,1999495200825,222197,6
222197,6,342875368,2546183,144,565754224051,592473358806,333304,9
333304,9,342892856,1432232,81,59671081816,62490611745,259243,7
259243,7,342910069,3440475,196,891919060425,940921146011,518499,14
518499,14,342927351,13830183,784,29510024919,30978385130,444439,12
444439,12,342944687,10114991,576,4495496485049,4740745973196,629638,17
629638,17,342962284,5097315,289,3209463221970,3369860748229,555577,15
555577,15,342979640,15873071,900,8818713166967,9260212183935,185197,5
185197,5,342996822,1753391,100,324722753027,342988055045,111121,3
111121,3,343014221,635315,36,70596838115,74089165791,259289,7
259289,7,343031857,3458451,196,896738301339,941255206451,333380,9
333380,9,343049129,1423349,81,474516089620,500152819941,222259,6
222259,6,343066663,2536391,144,563735727269,592803975318,333397,9
333397,9,343084124,5696567,324,1899218348099,2000815342065,629766,17
629766,17,343101810,5119401,289,1074674896722,1123743785081,2482083,67
2482083,67,343119432,316502103,17956,261861496440183,275186610724009,703892,19
703892,19,343136705,6363589,361,4479279388388,4707028410999,333431,9
333431,9,343153979,5657435,324,269480601355,285889012659,407537,11
407537,11,343171263,8484923,484,3457920064651,3653994274271,148199,4
148199,4,343188626,1128463,64,167237088137,175708062660,370507,10
370507,10,343206078,6994151,400,2591381904557,2745578682490,296413,8
296413,8,343223446,4535607,256,1344412877691,1405806949960,259368,7
259368,7,343240914,864930,49,37389194040,39242868749,778124,21
778124,21,343258435,7729991,441,6014891516884,6357670403259,407599,11
407599,11,343275811,8547723,484,3484043347077,3655106810575,185277,5
185277,5,343293143,1747571,100,323784712167,343284405145,111169,3
111169,3,343310592,634751,36,70564633919,74153183619,407630,11
407630,11,343327988,2132323,121,869198824490,913915648503,333524,9
333524,9,343345676,1435112,81,29915268418,31286567475,222355,6
222355,6,343363103,2540807,144,564961140485,593316197142,333541,9
333541,9,343380539,5695955,324,1899834526655,2002544039853,630038,17
630038,17,343398103,5081406,289,800369718357,843535844044,37062,1
37062,1,343415569,17608,1,4595688,4836715,555944,15
555944,15,343432946,3980066,225,1106346906152,1159056342255,296511,8
296511,8,343450354,4517503,256,1339489332033,1406736509960,407713,11
407713,11,343467842,8545159,484,3483972411367,3657151584867,481855,13
481855,13,343485423,11904923,676,5736446672165,6036945030649,259467,7
259467,7,343502915,3447251,196,894447875217,942547868003,630150,17
630150,17,343520179,5076106,289,799677048975,843835746263,444823,12
444823,12,343537590,10150511,576,4515180754553,4748941838028,556043,15
556043,15,343555206,15867551,900,8823040660693,9275752548735,556057,15
556057,15,343572514,15875351,900,8827600051007,9276219747735,185357,5
185357,5,343589838,1766351,100,327405522307,343581006245,111217,3
111217,3,343606973,629939,36,70059925763,74217216351,407806,11
407806,11,343624485,2129276,121,434165764228,457352478517,519039,14
519039,14,343641919,13780975,784,7152863483025,7543434472238,259526,7
259526,7,343659278,868453,49,225386133278,235744185537,407837,11
407837,11,343676780,8542951,484,3484131506987,3659376380979,889849,24
889849,24,343694370,40585679,2304,36115125872471,38008873710744,1334807,36
1334807,36,343711629,91357487,5184,121944613150009,128286389231460,407868,11
407868,11,343728911,2121875,121,865444912500,914983020457,482038,13
482038,13,343746419,2986450,169,359895596275,377595735309,519131,14
519131,14,343763745,13780919,784,7154102261389,7546108797374,259572,7
259572,7,343780954,860950,49,111739256700,117913853897,519157,14
519157,14,343798350,13915751,784,7224459541907,7546866558686,185418,5
185418,5,343815976,440719,25,81717235542,85951790405,407930,11
407930,11,343833469,2128524,121,434144397660,457630640357,778795,21
778795,21,343850711,31002179,1764,24144341994305,25474560430809,445037,12
445037,12,343868149,10122455,576,4504867005835,4753511822316,407961,11
407961,11,343885948,8621311,484,3517158656871,3661602739883,482148,13
482148,13,343903310,2985914,169,719826231636,755536163629,148357,4
148357,4,343920804,1132007,64,167941162499,176082923620,185451,5
185451,5,343938334,1759999,100,326393574549,343929534005,259638,7
259638,7,343955821,862468,49,111964733292,117973827965,408013,11
408013,11,343973493,8562443,484,3493588055759,3662535566591,853140,23
853140,23,343991029,9289441,529,7925193694740,8370464042543,1261195,34
1261195,34,344008232,81236743,4624,102455374087885,108164434354962,370949,10
370949,10,344025436,7013799,400,2601761725251,2752133350010,222575,6
222575,6,344042846,2539199,144,565162217425,594490802694,333871,9
333871,9,344060481,5751203,324,1920159896813,2006508964365,408075,11
408075,11,344077895,8495555,484,693364721325,732729594971,111296,3
111296,3,344095429,158957,9,17691278272,18580676295,185498,5
185498,5,344112685,440124,25,40821060876,43012985315,408106,11
408106,11,344130340,2144331,121,875114347086,916051377439,74203,2
74203,2,344148008,282919,16,20993438557,22024906674,333922,9
333922,9,344165422,1423661,81,475391728442,501780372327,296827,8
296827,8,344182771,4521447,256,1342087548669,1409736458440,482356,13
482356,13,344200011,2974175,169,1434611156300,1512376184059,148421,4
148421,4,344217569,1131175,64,167890124675,176234870628,185531,5
185531,5,344235216,1769639,100,328322893309,344226367805,259750,7
259750,7,344252642,863833,49,224380621750,236151265581,408189,11
408189,11,344270246,8539343,484,3485665879827,3665695646635,890617,24
890617,24,344287890,40657871,2304,36210591096407,38074510541976,1373069,37
1373069,37,344305079,96133843,5476,131998399674167,139517124380505,371109,10
371109,10,344322359,7053719,400,2617698604371,2754508334810,222671,6
222671,6,344339699,2542415,144,566122090465,595003745382,334015,9
334015,9,344357244,5726831,324,173895223315,182567264139,259796,7
259796,7,344374738,871758,49,113239620684,118117483981,111344,3
111344,3,344392230,158486,9,8823232592,9298352481,185578,5
185578,5,344409573,440804,25,40901762356,43050094615,408282,11
408282,11,344427109,2132308,121,435291487428,458420754385,779467,21
779467,21,344444443,31193363,1764,24314197077521,25518544832361,259829,7
259829,7,344462015,3445699,196,895292525471,945179649267,296955,8
296955,8,344479572,4498407,256,148424938965,156772482184,482564,13
482564,13,344496944,2980012,169,359511627692,378420207945,148485,4
148485,4,344514418,1127527,64,167420846595,176386871908,408344,11
408344,11,344531811,2143547,121,875304556168,917120101865,296985,8
296985,8,344549203,4505743,256,1338138084855,1411237489544,519737,14
519737,14,344566723,13761663,784,7152445442631,7563736040014,2190376,59
2190376,59,344584536,62014472,3481,16979376390184,17692149498055,891023,24
891023,24,344601920,40837151,2304,36386840795473,38109235445016,371269,10
371269,10,344619380,7081639,400,2629193029891,2756884223610,482662,13
482662,13,344636812,2969667,169,1433345413554,1514295546257,334159,9
334159,9,344654155,5708939,324,1907693347301,2009971651509,259908,7
259908,7,344671637,868097,49,225625355076,236438666303,111392,3
111392,3,344689273,159041,9,17715895072,18612743619,185658,5
185658,5,344706574,441109,25,81895414722,86174437955,408458,11
408458,11,344724104,2132143,121,870890865494,917632111275,779803,21
779803,21,344741392,31096679,1764,24249283574237,25540547220237,445613,12
445613,12,344758878,10167959,576,4530974713867,4765824713964,408489,11
408489,11,344776389,8509155,484,1158632072265,1223695129789,371363,10
371363,10,344793879,7073831,400,2626959101653,2758280293690,148549,4
148549,4,344811483,1129511,64,167787729539,176538961252,185691,5
185691,5,344829196,1772119,100,329066549229,344820335405,259974,7
259974,7,344846766,871365,49,6864613470,7168447937,371401,10
371401,10,344864304,7018799,400,2606788967399,2758844244010,854244,23
854244,23,344881887,9315339,529,2652524149572,2797380528487,1337111,36
1337111,36,344899087,91040687,5184,121731504035257,128729616959844,371429,10
371429,10,344916459,7081559,400,2630296377811,2759260856410,482870,13
482870,13,344934035,2992690,169,72254011015,75780062241,520027,14
520027,14,344951450,13856071,784,7205531033917,7572180245406,408603,11
408603,11,344968964,8566967,484,3500488417101,3673135292035,111440,3
111440,3,344986368,158912,9,276705520,291074799,185738,5
185738,5,345003771,443114,25,2939396719,3080311685,408634,11
408634,11,345021227,2131978,121,217799674513,229605763629,780139,21
780139,21,345038547,31137587,1764,24291645984593,25562561980809,445805,12
445805,12,345056074,10200599,576,4547478037195,4769932759788,408665,11
408665,11,345073604,8542111,484,3490861791815,3674249772171,371523,10
371523,10,345091012,7065271,400,2624910677733,2760657443290,148613,4
148613,4,345108642,1129319,64,167831484547,176691107428,408696,11
408696,11,345125963,2136419,121,873145899624,918701812897,297241,8
297241,8,345143559,4539023,256,1349183735543,1413671705480,483029,13
483029,13,345161219,11969203,676,5781472155887,6066397985505,1263339,34
1263339,34,345178818,81425511,4624,11429780404581,12059166403778,891791,24
891791,24,345196110,40649759,2304,36251089228369,38174952602904,334430,9
334430,9,345213366,1426421,81,477037975030,503308249839,222959,6
222959,6,345230953,2541551,144,566661669409,596543837478,334447,9
334447,9,345248501,5718515,324,1912540186205,2013437791197,260132,7
260132,7,345265905,864989,49,225011318548,236846355907,631765,17
631765,17,345283269,20443739,1156,12915638769335,13570666061213,445963,12
445963,12,345300656,10180487,576,4540120523981,4773314102700,557468,15
557468,15,345318306,3976094,225,1108272584996,1165419462045,557482,15
557482,15,345335556,3955019,225,2204851902158,2330955677715,185832,5
185832,5,345352947,440619,25,27293703336,28778677885,111502,3
111502,3,345370363,159266,9,4439619383,4662380451,408851,11
408851,11,345387835,8571939,484,3504645832089,3677595375751,334523,9
334523,9,345405584,5771687,324,1930762050301,2014353420705,223021,6
223021,6,345422934,2536055,144,565593522155,596875613622,334540,9
334540,9,345440508,1428248,81,14931440185,15738731451,631925,17
631925,17,345458194,20466639,1156,12933380850075,13577540924113,3308398,89
3308398,89,345475841,139804960,7921,231265225027040,243543536833209,631957,17
631957,17,345493141,20421147,1156,12905286794679,13578915254365,297399,8
297399,8,345510453,4510767,256,447165865011,471724909784,408934,11
408934,11,345528042,2138993,121,874706963462,919772118881,148707,4
148707,4,345545378,1132343,64,168387330501,176914704164,371777,10
371777,10,345562932,7035071,400,2615477591167,2764433105290,408965,11
408965,11,345580381,8533179,484,3489771549735,3679646031919,260257,7
260257,7,345597793,3461379,196,900848114403,948296114339,929513,25
929513,25,345615481,44285331,2500,41163790873803,43200827991725,408996,11
408996,11,345632889,2147565,121,41825975940,43811958443,185912,5
185912,5,345650308,439764,25,20439351192,21602594545,111550,3
111550,3,345667680,158495,9,3536023450,3733115847,409027,11
409027,11,345685116,8509415,484,3480580489205,3680761511603,185926,5
185926,5,345702503,443206,25,20600879689,21605852430,260303,7
260303,7,345719909,3450355,196,898137757565,948631277811,446245,12
446245,12,345737459,10176359,576,4541149321955,4779352516908,1115641,30
1115641,30,345755130,63627119,3600,70985022668279,74681199266430,1041291,28
1041291,28,345772354,55155463,3136,57432887222733,60721613367100,371899,10
371899,10,345789948,7112999,400,2645317215101,2766248454010,483481,13
483481,13,345807388,11916927,676,5761607782887,6077755731437,334726,9
334726,9,345824771,1432682,81,119888978783,126049905495,260349,7
260349,7,345842273,3483707,196,906979633743,948966811163,111581,3
111581,3,345859963,639107,36,71312198167,74703834687,483530,13
483530,13,345877478,2978557,169,1440221666210,1519746917091,334760,9
334760,9,345894880,1420880,81,5945672360,6303774339,929912,25
929912,25,345912146,11009314,625,5118846600184,5404739664825,446369,12
446369,12,345929687,10215551,576,4559905284319,4782009406476,409182,11
409182,11,345947333,2150012,121,439873105092,460444075157,371993,10
371993,10,345964693,7085151,400,2635626575943,2767646692490,148801,4
148801,4,345982307,1130047,64,168152123647,177138420996,409213,11
409213,11,345999638,8545423,484,3496898182099,3684110145771,297617,8
297617,8,346017220,4529631,256,1348095189327,1417250296072,520843,14
520843,14,346034720,13789831,784,7182336947533,7595961115806,2232241,60
2232241,60,346052329,253655519,14400,566220249388079,597963205180860,669689,18
669689,18,346069649,22908383,1296,15341492102887,16145813192850,297647,8
297647,8,346086979,4530015,256,192620767815,202505146552,409275,11
409275,11,346104618,8609487,484,1174549263975,1228409089369,483701,13
483701,13,346122136,11906535,676,5759202886035,6083287877381,260461,7
260461,7,346139760,3460439,196,901309402379,949783278367,632564,17
632564,17,346157128,5106468,289,807541955988,850313282443,446527,12
446527,12,346174613,10215359,576,4561433608193,4785395265804,558173,15
558173,15,346192293,15965771,900,8911662296383,9346952424435,632612,17
632612,17,346209661,5106393,289,3230365488516,3401769320305,446561,12
446561,12,346227246,10166975,576,4540174522975,4786123445004,409358,11
409358,11,346244854,2134293,121,873689913894,921680324125,372153,10
372153,10,346262350,7084591,400,2636551794423,2770027954090,148865,4
148865,4,346280033,1133887,64,168796088255,177290841348,186086,5
186086,5,346297587,439826,25,20461365259,21643049405,260527,7
260527,7,346315257,3472643,196,904717262861,950264756707,409410,11
409410,11,346332835,2136010,121,43725192705,46095725533,967721,26
967721,26,346350448,47677551,2704,46138567331271,48698404176058,1116629,30
1116629,30,346367772,63655559,3600,71079643190611,74813529085230,372219,10
372219,10,346385066,7042439,400,2621329602141,2771010103610,223337,6
223337,6,346402565,2553791,144,570356020567,598568309574,335014,9
335014,9,346420181,1439612,81,241145087284,252533833695,260573,7
260573,7,346437499,3461475,196,901966925175,950600266931,632836,17
632836,17,346454876,5108440,289,101025147995,106380586503,446719,12
446719,12,346472196,10119935,576,645823891895,684215742612,707323,19
707323,19,346489908,25600823,1444,18108050926829,19012107816139,483970,13
483970,13,346507262,2987053,169,1445644040410,1522514077539,186147,5
186147,5,346524673,1761691,100,327933494577,346515864545,111691,3
111691,3,346542151,637955,36,71253831905,74851190751,409544,11
409544,11,346559583,2137559,121,875424463096,922518096797,521251,14
521251,14,346577206,13924503,784,7258161113253,7607867883070,223399,6
223399,6,346594770,2533679,144,566021354921,598900560486,335107,9
335107,9,346612466,5737535,324,1922688141245,2021392263897,632996,17
632996,17,346630121,5120965,289,3241550361140,3405900512541,3574657,96
3574657,96,346647867,654301439,36864,2338903219031423,2453471965126752,670265,18
670265,18,346665275,23026175,1296,123469113491,129388804794,335141,9
335141,9,346682729,5714315,324,1915101243415,2021802246693,223433,6
223433,6,346700324,2541167,144,567780566311,599082912870,335158,9
335158,9,346717966,1434005,81,480618247790,505501888383,260685,7
260685,7,346735420,3473095,196,181076754015,190283536163,633108,17
633108,17,346752765,5114169,289,359757923028,378567303113,446911,12
446911,12,346770207,10197311,576,4557290456321,4793628973836,558653,15
558653,15,346787803,15848291,900,8853695312023,9363032956635,484178,13
484178,13,346805208,2996231,169,1450709133118,1523823132949,186227,5
186227,5,346822588,1763271,100,328368668517,346813771645,111739,3
111739,3,346839972,634871,36,70939850669,74915529339,409720,11
409720,11,346857512,2139352,121,109566912680,115413895509,521475,14
521475,14,346875075,13883175,784,32176571925,33841810142,484239,13
484239,13,346892761,12097315,676,5857991718285,6096829902241,335251,9
335251,9,346910327,5712947,324,1915271194697,2023129610541,670519,18
670519,18,346927884,22808303,1296,15293400519257,16185856806450,37252,1
37252,1,346945526,17650,1,328748900,346936701,521541,14
521541,14,346962874,13878535,784,43342664805,45606794674,298031,8
298031,8,346980509,4533343,256,1351076747633,1421195898120,409803,11
409803,11,346998063,8563683,484,1169807661483,1231580391437,149023,4
149023,4,347015489,1136767,64,169404428641,177667383300,372567,10
372567,10,347033085,7064511,400,877334556579,925398011630,409834,11
409834,11,347050574,2142565,121,878095984210,923825059773,260810,7
260810,7,347068018,868857,49,20600599470,21643870759,856969,23
856969,23,347085614,37292263,2116,31958313330847,33783067602255,409865,11
409865,11,347103165,8613635,484,706085501855,739171950187,186307,5
186307,5,347120699,1771651,100,330070982857,347111840745,111787,3
111787,3,347138063,636899,36,71197028513,74979910911,409896,11
409896,11,347155612,2146348,121,219944864952,231026157329,335378,9
335378,9,347173262,1433501,81,480764698378,506165714487,223591,6
223591,6,347190904,2554895,144,571251527945,599930552742,335395,9
335395,9,347208422,5722703,324,1919365972685,2024868012777,633540,17
633540,17,347226079,5103931,289,3233544445740,3411756685427,37268,1
37268,1,347243643,17687,1,659159116,694469599,559034,15
559034,15,347260981,3967436,225,1108965808412,1171976055105,298159,8
298159,8,347278676,4551775,256,1357152682225,1422417042696,409979,11
409979,11,347296132,8547447,484,3504273773613,3697915191619,149087,4
149087,4,347313518,1131583,64,168704314721,177819994884,484545,13
484545,13,347331203,12036203,676,5832081982635,6104536753289,410010,11
410010,11,347348717,2144732,121,439680783660,462309346301,260922,7
260922,7,347366217,872112,49,37925534544,39714520013,782786,21
782786,21,347383811,7780202,441,1522558300693,1608519890775,410041,11
410041,11,347401104,8512655,484,3490537568855,3699033316187,484606,13
484606,13,347418640,3006351,169,1456895732706,1526518421597,111835,3
111835,3,347436306,639791,36,71551026485,75044322723,260955,7
260955,7,347454047,3481187,196,908433153585,953389536659,335522,9
335522,9,347471383,1428902,81,119857014211,126650104074,223687,6
223687,6,347489025,2545631,144,569424561497,600445761414,335539,9
335539,9,347506682,5744447,324,1927486001933,2026607269401,633812,17
633812,17,347524372,5130672,289,406485185208,426835907231,3392845,91
3392845,91,347542056,585868919,33124,1987762432484555,2095127603384179,633844,17
633844,17,347559402,5113094,289,1620451976668,1707515880727,298287,8
298287,8,347576845,4537951,256,123055617267,129421677592,410155,11
410155,11,347594527,8627043,484,3538424821665,3701091626023,484741,13
484741,13,347612139,11968883,676,5801808314303,6109475359585,261021,7
261021,7,347629752,3468951,196,100607673219,105985750759,633924,17
633924,17,347647022,5079914,289,1610139701268,1707946639817,261034,7
261034,7,347664382,867429,49,226428461586,238491694049,932288,25
932288,25,347682259,11183139,625,10425906292032,10864791015275,484802,13
484802,13,347699563,2981346,169,361340625873,381938280581,186467,5
186467,5,347717145,1772411,100,330496161937,347708282945,111883,3
111883,3,347734551,638147,36,71397800801,75108748575,410248,11
410248,11,347752060,2143884,121,11572685832,12180163171,335666,9
335666,9,347769842,1441313,81,483799769458,507035457819,223783,6
223783,6,347787286,2538095,144,81140359055,85851600234,335683,9
335683,9,347805011,5747075,324,1929195377225,2028347100477,634084,17
634084,17,347822645,5114641,289,3243112023844,3417618360873,37300,1
37300,1,347840255,17755,1,132452300,139132551,559514,15
559514,15,347857629,3987476,225,1115524323332,1173989591805,298415,8
298415,8,347875178,4533343,256,1352817551345,1424860462344,410331,11
410331,11,347892888,8628231,484,1180143551487,1234756186961,484949,13
484949,13,347910512,11973511,676,5806542185939,6114719503269,261133,7
261133,7,347928185,3480571,196,908891946943,954690575643,634196,17
634196,17,347945557,5124369,289,3249854322324,3418825928809,447679,12
447679,12,347962911,10149695,576,4543805307905,4810117485324,708843,19
708843,19,347980588,25570423,1444,18125415350589,19093904986699,485010,13
485010,13,347998042,2994073,169,1452155345730,1529064473599,186547,5
186547,5,348015560,1772791,100,330708842677,348006696045,111931,3
111931,3,348032976,638375,36,71453952125,75173207691,410424,11
410424,11,348050433,2137449,121,292420122792,308828913569,186561,5
186561,5,348067813,1774579,100,331067232819,348058940105,261192,7
261192,7,348085325,865709,49,226116265128,238780472987,447769,12
447769,12,348102850,10164239,576,4551231132791,4812051827532,1306026,35
1306026,35,348120556,21702931,1225,28344592162206,29850578074415,895583,24
895583,24,348137934,40890047,2304,36620430962401,38500289035800,373169,10
373169,10,348155623,7146639,400,2666904128991,2785173517610,261225,7
261225,7,348173299,3465979,196,905400364275,955363270603,186594,5
186594,5,348190915,442666,25,20649704901,21761378855,559796,15
559796,15,348208347,3987671,225,2232282275116,2350346527185,111962,3
111962,3,348225816,159983,9,17912016646,18803714115,186608,5
186608,5,348243242,444634,25,41486130736,43529293665,410548,11
410548,11,348260826,2144870,121,440286044380,463523362621,783793,21
783793,21,348278199,31276187,1764,24514056437291,25802578407585,447893,12
447893,12,348295749,10211975,576,4573872118675,4814717890476,410579,11
410579,11,348313487,8612467,484,3536098088393,3708747272439,373263,10
373263,10,348330898,7092031,400,2647192767153,2786576263690,485254,13
485254,13,348348240,2991431,169,1451603858474,1530603277957,223969,6
223969,6,348365758,2556191,144,572507542079,601960692678,335962,9
335962,9,348383460,1443899,81,485095195838,507930089589,597281,16
597281,16,348401117,18150847,1024,10841156047007,11416117388304,3135805,84
3135805,84,348418859,500878391,28224,1570656962889755,1652031937453044,671975,18
671975,18,348436167,22871807,1296,15369282508825,16256226115026,298663,8
298663,8,348453642,4544783,256,1357358525129,1427229759368,410672,11
410672,11,348471310,2155614,121,442625156304,463803457733,485352,13
485352,13,348488996,2999348,169,363934887624,382805414225,261350,7
261350,7,348506665,870960,49,22762539600,23906947547,634723,17
634723,17,348523973,20426059,1156,12964889446657,13698038991789,448051,12
448051,12,348541525,10219799,576,4578991161749,4818115404012,560078,15
560078,15,348559283,3997154,225,559679504503,588178800735,560092,15
560092,15,348576640,3981884,225,557555343332,588208147935,186702,5
186702,5,348594174,445149,25,9234467622,9682924195,634803,17
634803,17,348611868,20470599,1156,481288802111,507462698507,261396,7
261396,7,348629355,871191,49,25302871404,26572626577,336089,9
336089,9,348646827,5756027,324,1934537358403,2033256490821,224065,6
224065,6,348664357,2543183,144,569838298895,602476749798,336106,9
336106,9,348682128,1441559,81,484516629254,508365568593,597537,16
597537,16,348699842,18171839,1024,10858346160543,11425905673232,2950414,79
2950414,79,348717650,111160801,6241,327970383521614,343854021173421,709611,19
