238152,5,567186015,556599,25,44185055016,47264573585,142894,3
142894,3,567208368,201503,9,28793569682,30628647363,523955,11
523955,11,567230778,10854527,484,5687283694285,6039753924347,238166,5
238166,5,567252644,555211,25,132232383026,141810384945,381073,8
381073,8,567274801,5717727,256,2178871381071,2323511843080,762161,16
762161,16,567297157,22898847,1024,1026624007551,1093460403472,47636,1
47636,1,567319419,22295,1,1062044620,1134616543,571643,12
571643,12,567341344,12894695,576,7371162133885,7842772003116,619292,13
619292,13,567363360,3762524,169,582525253252,623236422757,428749,9
428749,9,567385714,7266335,324,3115433864915,3308928087033,333478,7
333478,7,567407902,1093077,49,364517131806,389234169233,524047,11
524047,11,567429827,10778059,484,5648209484773,6041874239247,428774,9
428774,9,567451799,1809950,81,194014875325,206832108348,1000492,21
1000492,21,567473701,9841625,441,9846467079500,10510541215797,238217,5
238217,5,567495776,2238511,100,533251374887,567484583445,142933,3
142933,3,567517934,803135,36,114794494955,122581464339,190581,4
190581,4,567539828,1431431,64,272803551411,290574666212,524108,11
524108,11,567562020,2705504,121,177247036304,188852542087,428824,9
428824,9,567584247,1818263,81,779714812712,827521467759,905313,19
905313,19,567606483,32133483,1444,3232317766131,3460565822111,1477118,31
1477118,31,567628299,21398858,961,7902159582811,8454941486605,428849,9
428849,9,567650266,7221383,324,3096882878167,3310471358865,524159,11
524159,11,567672436,10801743,484,5661830809137,6044457279355,190607,4
190607,4,567694670,1430431,64,272650161617,290653949316,762443,16
762443,16,567716963,22841863,1024,1583238050119,1691143997616,619497,13
619497,13,567739055,15068171,676,32299954083,34527286313,524200,11
524200,11,567761349,2713229,121,1422274641800,1511350865519,714832,15
714832,15,567783175,5017319,225,3586540175408,3832461171465,238282,5
238282,5,567805404,557219,25,132775257758,141948564905,142972,3
142972,3,567827608,200276,9,7158465068,7665522501,190633,4
190633,4,567849432,1422959,64,271262943047,290733217348,285955,6
285955,6,567871465,3228935,144,184666021585,196252503582,476601,10
476601,10,567893523,8895999,400,1413280673133,1514353074670,1477492,31
1477492,31,567915885,21512969,961,31785239593748,33836897358031,1000901,21
1000901,21,567937764,39403895,1764,39439397909395,42076545577437,381303,8
381303,8,567959728,5712559,256,2178215884377,2326317345416,238319,5
238319,5,567981842,2238439,100,533462544041,567970649805,524312,11
524312,11,568003804,2691948,121,352855159944,377999128705,667319,14
667319,14,568025751,17541023,784,11705457927337,12469055711630,333666,7
333666,7,568047867,1095594,49,30463538967,32472763967,95335,2
95335,2,568069895,356095,16,6789663365,7271152218,333679,7
333679,7,568092116,4379695,196,1461412247905,1558814108439,524363,11
524363,11,568114284,10757687,484,5640933028381,6049162561475,333692,7
333692,7,568136410,1096374,49,182925616404,194866951321,429041,9
429041,9,568158794,7269575,324,3118945727575,3313436660433,619738,13
619738,13,568180825,3762264,169,1165808983416,1248268817809,572077,12
572077,12,568203067,12872663,576,7364154431051,7854684726252,2336027,49
2336027,49,568225285,213492411,9604,498724036391097,534798631311581,715124,15
715124,15,568247196,5035256,225,112526012867,119862282630,333731,7
333731,7,568269148,4372647,196,1459287855957,1559299933583,429091,9
429091,9,568291034,7208735,324,3093203309885,3314208431673,476777,10
476777,10,568313153,8953471,400,4268809042967,4546415689290,381429,8
381429,8,568335119,5708423,256,2177358076467,2327854980040,429116,9
429116,9,568357291,1805207,81,774643207012,828648683415,810568,17
810568,17,568379063,6428551,289,5210777726968,5584783387671,238407,5
238407,5,568401304,2232751,100,532303467657,568390140245,143047,3
143047,3,568423706,809207,36,115754633729,122777092875,524516,11
524516,11,568445880,2692916,121,353119382164,378293327621,238421,5
238421,5,568467995,2226259,100,530786897039,568456863705,381481,8
381481,8,568490001,5686895,256,2169442391495,2328489548936,858349,18
858349,18,568512311,28949255,1296,24848564079995,26523989295426,1764418,37
1764418,37,568534301,30738388,1369,27117682539092,28797399288375,476879,10
476879,10,568556262,8924159,400,4255744019761,4548360854410,286133,6
286133,6,568578588,3222983,144,922201794739,982484462166,619967,13
619967,13,568600766,15036727,676,9322274528009,9993531585765,476907,10
476907,10,568623037,8928151,400,4257897708957,4548895014490,381533,8
381533,8,568645061,5705527,256,2176846832891,2329124525640,429233,9
429233,9,568667243,7218443,324,3098393944219,3316402395189,810789,17
810789,17,568689188,25898807,1156,20998467828723,22351319565433,238472,5
238472,5,568711264,557904,25,8315280168,8885939155,143086,3
143086,3,568733584,201407,9,28818522002,30711009315,715444,15
715444,15,568755756,5015816,225,224283466394,239939132235,238486,5
238486,5,568778099,559426,25,33353817259,35547931905,381585,8
381585,8,568800215,5742815,256,438274412355,465951947624,763185,16
763185,16,568822479,22874271,1024,5819100171045,6212936334512,2337299,49
2337299,49,568844408,215079031,9604,502704004077269,535381267181817,477009,10
477009,10,568866196,8892319,400,4241716193871,4550840644810,524720,11
524720,11,568888224,2705504,121,44363501840,47323459117,190811,4
190811,4,568910560,1438119,64,274408924509,291276454244,763259,16
763259,16,568932713,22797031,1024,17400039084029,18642422387088,620160,13
620160,13,568954999,3788431,169,2349433368960,2499939016003,524761,11
524761,11,568977121,10819443,484,5677621728123,6058349370535,715597,15
715597,15,568999124,20145191,900,14415838244027,15362674170135,238537,5
238537,5,569021338,2233431,100,532755930447,569010170845,143125,3
143125,3,569043492,800087,36,114512451875,122910994011,190837,4
190837,4,569065563,1435463,64,273939452531,291355826404,524812,11
524812,11,569087673,2699597,121,1416780900764,1514881689959,429400,9
429400,9,569109951,1816031,81,779803711400,829745964279,954241,20
954241,20,569132295,35785919,1600,34148391132479,36423751161620,1479102,31
1479102,31,569154046,21356605,961,31588597168710,33910674314017,429425,9
429425,9,569176188,7254287,324,3115172194975,3319370239833,524863,11
524863,11,569198272,10794879,484,5665832576577,6060704456587,190863,4
190863,4,569220555,1430751,64,91025809371,97145067052,906617,19
906617,19,569242889,32347027,1444,29326364577659,31234881211695,620329,13
620329,13,569265015,15081899,676,9355739324771,10005205838953,524904,11
524904,11,569287308,2711964,121,118626729288,126284415191,715792,15
715792,15,569309128,5006984,225,447994886416,480345188655,620365,13
620365,13,569331102,15091727,676,9362379220355,10006367256301,620377,13
620377,13,569353166,15118087,676,9378913458799,10006754710485,620389,13
620389,13,569375201,15124555,676,9383107551895,10007141913561,286339,6
286339,6,569397571,3227303,144,924102713717,983899638870,477241,10
477241,10,569419701,8908319,400,4251415067879,4555268524810,1479476,31
1479476,31,569442026,21478342,961,15888345754396,16963914482265,954519,20
954519,20,569463924,35757039,1600,11376924369747,12148325331740,381815,8
381815,8,569486012,5724847,256,2185832457305,2332568906376,238639,5
238639,5,569508084,2236079,100,533615656481,569496903605,525016,11
525016,11,569530167,2700143,121,1417618277288,1516059602981,668215,14
668215,14,569552009,17488831,784,11686299206665,12502560857934,334114,7
334114,7,569574229,1095972,49,183089794404,195360124645,95463,2
95463,2,569596322,356783,16,34059575529,36453451042,334127,7
334127,7,569618518,4377399,196,1462607195673,1563002571599,525067,11
525067,11,569640842,10813039,484,5677569948613,6065416742187,334140,7
334140,7,569662959,1100091,49,122528135580,130260363079,429617,9
429617,9,569685105,7207331,324,3096391922227,3322338666381,334153,7
334153,7,569707133,4370659,196,1460468816827,1563245778339,620582,13
620582,13,569729433,3769496,169,1169640683336,1251671062577,4248683,89
4248683,89,569751760,707529351,31684,3006067925594733,3213195657851281,668345,14
668345,14,569773818,17634287,784,11785787545015,12507427972718,334179,7
334179,7,569795754,4363743,196,486090423999,521163000925,429667,9
429667,9,569817737,7215899,324,3100433675633,3323112099093,477417,10
477417,10,569839765,8914111,400,4255748131287,4558628978890,381941,8
381941,8,569862025,5750919,256,2196511753779,2334108847048,429692,9
429692,9,569884121,1810085,81,777779043820,830874757653,907145,19
907145,19,569906100,32357375,1444,1174113237775,1250850909163,238727,5
238727,5,569928178,2237271,100,534096994017,569916991645,143239,3
143239,3,569950416,803855,36,115143386345,123106878291,190989,4
190989,4,569972229,1424535,64,90690171705,97273361036,286489,6
286489,6,569994121,3206303,144,918570540167,984930603270,525240,11
525240,11,570016247,2701487,121,1418929031880,1517353533157,1862251,39
1862251,39,570038666,136456943,6084,254117078558693,270507667206855,907268,19
907268,19,570060566,8058370,361,3655550616580,3909968867679,382015,8
382015,8,570082738,5720703,256,2185394356545,2335013129224,238764,5
238764,5,570104824,558676,25,33347929116,35630853155,525291,11
525291,11,570126871,10770883,484,5657847901953,6070592442695,668565,14
668565,14,570148893,17572887,784,1305401910795,1390629164302,334289,7
334289,7,570170959,4372443,196,1461659598027,1564518504395,95513,2
95513,2,570193110,356591,16,34059076183,36491645858,334302,7
334302,7,570215330,1094369,49,365849745438,391160055797,525342,11
525342,11,570237698,2707217,121,1422214793214,1517942972689,334315,7
334315,7,570259786,4398831,196,1470595185765,1564762060967,429842,9
429842,9,570282025,1807784,81,388530745064,415727461197,334328,7
334328,7,570304115,1098739,49,367339212392,391220931717,620907,13
620907,13,570326385,15133611,676,3132188335059,3341286601939,3391174,71
3391174,71,570348728,112663279,5041,382060782499546,408260168081607,716459,15
716459,15,570370626,20064719,900,14375548510021,15399705931215,334354,7
334354,7,570392770,1096401,49,366586059954,391281765413,429892,9
429892,9,570414839,1819043,81,781992033356,831648463875,334367,7
334367,7,570437125,4385811,196,1466470466637,1565248770323,525444,11
525444,11,570459077,2699033,121,1418190695652,1518532373611,429917,9
429917,9,570481075,7241411,324,3113205692887,3326980456701,907620,19
907620,19,570503102,8103722,361,3677550080820,3913003791259,238852,5
238852,5,570525194,560374,25,66923225324,71314248315,143314,3
143314,3,570547380,200771,9,28773295094,30808956207,191089,4
191089,4,570569313,1430111,64,273278480879,292125767812,286639,6
286639,6,570591219,3219215,144,922752568385,985962311142,477741,10
477741,10,570613617,8983719,400,158958922177,169067374030,1194376,25
1194376,25,570636000,13992656,625,1044530781416,1114501573975,1146623,24
1146623,24,570657864,51414527,2304,58953079192321,63108960546840,382215,8
382215,8,570679860,5737935,256,146208321735,155830586872,238889,5
238889,5,570701994,2245079,100,536324677231,570690768605,525566,11
525566,11,570724173,2719844,121,714728765852,759618915121,143339,3
143339,3,570746429,802523,36,115032844297,123278821095,573367,12
573367,12,570768301,12824687,576,7353252311129,7890147096780,95563,2
95563,2,570790390,359271,16,34333014573,36529866418,334477,7
334477,7,570812428,4372359,196,1462453521243,1566278695919,668967,14
668967,14,570834714,17568687,784,3917623945443,4176905893370,334490,7
334490,7,570856858,1096017,49,28200517410,30123087113,668993,14
668993,14,570878991,17494895,784,11703962290735,12531690681902,334503,7
334503,7,570901403,4417979,196,1477827229437,1566522523979,573445,12
573445,12,570923643,12850343,576,7368964941635,7892294236716,2867281,60
2867281,60,570946006,322153439,14400,923704434729359,986575369161660,716834,15
716834,15,570967896,5030711,225,3606184688974,3853957837335,334529,7
334529,7,570989966,4381495,196,1465737140855,1566765796239,430117,9
430117,9,571012033,7265003,324,3124801295351,3330076791429,334542,7
334542,7,571034205,1088604,49,20232431076,21762324689,382341,8
382341,8,571056123,5727207,256,729915350529,779666687384,430142,9
430142,9,571078423,1817222,81,195415876381,208153996434,1003684,21
1003684,21,571100400,9883436,441,2479961644556,2644428514161,238977,5
238977,5,571122482,2241671,100,535707810567,571111273645,143389,3
143389,3,571144658,802367,36,115050601763,123364839027,191189,4
191189,4,571166701,1435143,64,274383555027,292431610340,525780,11
525780,11,571188895,2704195,121,284362329420,304095018469,430192,9
430192,9,571211141,1813205,81,33914186320,36209109771,1003801,21
1003801,21,571233579,39585755,1764,39736220454755,42320722100097,1434029,30
1434029,30,571255444,80425559,3600,115332583947211,123388763137230,430217,9
430217,9,571277612,7279199,324,3131635156183,3331625520393,525831,11
525831,11,571299558,10745511,484,1883440931547,2027693164321,525841,11
525841,11,571321373,10787251,484,5672378853091,6083311319943,669265,14
669265,14,571343377,17567343,784,11757207812895,12541883869102,334639,7
334639,7,571365577,4392771,196,1469992494669,1567796393891,95613,2
95613,2,571387832,359543,16,34376984859,36568102162,334652,7
334652,7,571409888,1094236,49,91547066468,97994880879,669317,14
669317,14,571432160,17566951,784,11757858942467,12543832839006,334665,7
334665,7,571454284,4377439,196,1464975622935,1568039913223,669343,14
669343,14,571476467,17498479,784,11712484429297,12544806424878,334678,7
334678,7,571498759,1098270,49,91891701765,98010115196,621557,13
621557,13,571520941,15051867,676,9355593296919,10044856384745,47813,1
47813,1,571543178,89743,4,4290882059,4572255681,621581,13
621581,13,571565194,15131583,676,9405504492723,10045633139165,334704,7
334704,7,571587510,1096086,49,61144061424,65350226543,430342,9
430342,9,571609520,1811879,81,779727632618,833390373249,478167,10
478167,10,571631647,8978911,400,4293418936137,4572963386890,382541,8
382541,8,571653833,5764567,256,2205183224747,2341447983432,430367,9
430367,9,571675829,7213907,324,3104627513869,3333948509565,812931,17
812931,17,571697760,25799799,1156,6991152133623,7489856720819,239102,5
239102,5,571720016,558799,25,133609958498,142927210005,143464,3
143464,3,571742374,201542,9,14457010744,15436741785,191289,4
191289,4,571764369,1438095,64,91697251485,97579201516,526055,11
526055,11,571786431,10769579,484,5665390880845,6088263451919,430417,9
430417,9,571808783,7251803,324,240099945527,256517196633,1052151,22
1052151,22,571831103,43288607,1936,45546151143657,48709908328598,1243475,26
1243475,26,571852966,60344439,2704,75036801285525,80405532887914,382615,8
382615,8,571875000,5761775,256,88181661665,93694156232,239139,5
239139,5,571896986,2237279,100,535020662781,571885799605,526116,11
526116,11,571919217,2713893,121,475940843196,507473034277,813104,17
813104,17,571941169,6469137,289,5260081171248,5619783951265,334814,7
334814,7,571963235,1094866,49,91644116231,98089778787,95663,2
95663,2,571985535,358991,16,34342156033,36606356258,334827,7
334827,7,572007630,4375551,196,488350871559,523186102621,669667,14
669667,14,572030036,17657335,784,11824534557445,12556956147582,334840,7
334840,7,572052078,1095422,49,183395551240,196210028777,669693,14
669693,14,572074267,17511079,784,11727047028747,12557929154078,334853,7
334853,7,572096559,4393955,196,1471329013615,1569802200211,621882,13
621882,13,572118881,3785408,169,1177038548928,1256920576405,3635689,76
3635689,76,572141274,517489775,23104,1881431882579975,2009210973940492,717584,15
717584,15,572163236,5028836,225,902153063056,965506602615,334879,7
334879,7,572185328,4379647,196,1466651807713,1570045882503,430567,9
430567,9,572207500,7288511,324,3138192315737,3337048543401,334892,7
334892,7,572229785,1096549,49,367225487708,392541956667,526269,11
526269,11,572251837,10828747,484,5698833854943,6093218444159,334905,7
334905,7,572274191,4382411,196,1467691355955,1570289703227,95689,2
95689,2,572296490,359119,16,34363737991,36626257122,334918,7
334918,7,572318718,1100501,49,368577593918,392602937041,526310,11
526310,11,572341012,2708427,121,1425472214370,1523541981247,334931,7
334931,7,572363123,4397347,196,1472807828057,1570533628083,430634,9
430634,9,572385601,1823192,81,392564231864,417260898765,622039,13
622039,13,572407885,15212739,676,9462916954821,10060443221153,526351,11
526351,11,572430211,10846923,484,5709288767973,6095117570575,1770488,37
1770488,37,572452570,30628794,1369,27113956115736,28995873395521,861335,18
861335,18,572474504,28974959,1296,24957146310265,26708848909362,382823,8
382823,8,572496758,5720719,256,2190022809737,2344900955016,239269,5
239269,5,572519047,2250339,100,538436362191,572507795305,526402,11
526402,11,572541069,2702948,121,711418616548,762037296625,669979,14
669979,14,572563125,17629559,784,11811434309261,12568658906174,334996,7
334996,7,572585353,1102293,49,369263745828,392785836107,95715,2
95715,2,572607560,359735,16,6886407105,7329232874,335009,7
335009,7,572629718,4394647,196,1472246296823,1571265183663,526453,11
526453,11,572651982,10798079,484,5684681083787,6097479525467,335022,7
335022,7,572674135,1097494,49,91921158717,98211693538,670057,14
670057,14,572696399,17593567,784,11788692723319,12571585040910,335035,7
335035,7,572718599,4394179,196,1472203761265,1571509076403,622220,13
622220,13,572740920,3783380,169,117704735180,125828720927,3924849,82
3924849,82,572763272,601290911,26896,2359976030747439,2526377412194066,670109,14
670109,14,572785302,17604887,784,11797193222683,12573536481086,335061,7
335061,7,572807496,4395495,196,490919650065,523917666853,430801,9
430801,9,572829447,7239227,324,3118666230827,3340676181861,478677,10
478677,10,572851673,8998871,400,4307552573667,4582723395290,382949,8
382949,8,572873673,5723687,256,2191880212963,2346444775112,430826,9
430826,9,572896114,1824665,81,786113123290,835266112227,1101021,23
1101021,23,572918102,47461391,2116,52255988180211,55764464764279,239357,5
239357,5,572940108,2237351,100,535525623307,572928921245,143617,3
143617,3,572962492,807023,36,115902222191,123757477203,191493,4
191493,4,572984459,1436327,64,275046566211,293362297700,526616,11
526616,11,573006731,2711587,121,1427965099592,1525314090465,430876,9
430876,9,573028913,1810109,81,779932525484,835459864173,1101149,23
1101149,23,573051220,47261319,2116,7434536307933,7968203791369,1149047,24
1149047,24,573073232,51718319,2304,59426779291993,63376073633688,430901,9
430901,9,573095424,7245575,324,3122125513075,3342227302593,526667,11
526667,11,573117753,10863563,484,5721480134521,6102438334751,191519,4
191519,4,573139939,1428735,64,273629898465,293441933828,143642,3
143642,3,573161913,201176,9,14448661496,15475069887,239408,5
239408,5,573184295,559759,25,134010782672,143293274955,718238,15
718238,15,573206686,5048189,225,3625801170982,3869069407665,526718,11
526718,11,573228736,2714175,121,1429604827650,1525905039307,383075,8
383075,8,573250866,5766071,256,2208837648325,2347989418568,478853,10
478853,10,573272909,8967991,400,4294349394323,4586093592090,430976,9
430976,9,573294843,1804139,81,777540609664,835847643843,335210,7
335210,7,573316977,1095848,49,183669604040,196643887643,670433,14
670433,14,573339209,17532367,784,11754277404911,12585696862830,47889,1
47889,1,573361572,89967,4,1436143221,1528934203,622569,13
622569,13,573383620,15167359,676,9442727525271,10077593329453,335236,7
335236,7,573405860,1093216,49,45810669872,49168595931,431026,9
431026,9,573428037,1817828,81,391765565764,418020858747,335249,7
335249,7,573450429,4392083,196,1472441433667,1573517232595,526830,11
526830,11,573472553,2716688,121,715616369520,763277026259,335262,7
335262,7,573494990,1102349,49,369575730438,393409846697,95791,2
95791,2,573517078,357567,16,34251700497,36704377858,335275,7
335275,7,573539420,4400695,196,295088603225,314752272723,526871,11
526871,11,573561818,10869271,484,5726703681041,6107166676083,335288,7
335288,7,573583881,1099433,49,368626691704,393470846335,431093,9
431093,9,573606209,7237067,324,3119848924231,3345206277285,335301,7
335301,7,573628297,4385611,196,1470499753911,1574005347691,622714,13
622714,13,573650840,3810511,169,2372858546854,2520572254317,2634611,55
2634611,55,573673172,270259879,12100,712029650072069,763544127638655,718544,15
718544,15,573695084,5023916,225,902476174576,968091614565,335327,7
335327,7,573717335,4400731,196,1475683924037,1574249562123,431143,9
431143,9,573739371,7269755,324,3134303979965,3345982583877,335340,7
335340,7,573761827,1100623,49,369082916820,393592908961,526973,11
526973,11,573783865,10847931,484,5716566742863,6109531267279,335353,7
335353,7,573806270,4394311,196,1473645376783,1574493644703,95817,2
95817,2,573828538,359119,16,44171637,47142886,335366,7
335366,7,573850724,1096987,49,367892142242,393653917755,670745,14
670745,14,573872989,17568351,784,11783883591495,12597413897614,335379,7
335379,7,573895217,4388891,196,1471941874689,1574737753211,670771,14
670771,14,573917591,17656903,784,11843738482213,12598391760990,335392,7
335392,7,573939857,1104577,49,370466289184,393715009863,574969,12
574969,12,573962306,12937295,576,7438543568855,7934299670604,2347836,49
2347836,49,573984648,53669124,2401,1166725013108,1250507499241,766655,16
766655,16,574006598,22867327,1024,17531350581185,18808682326032,335418,7
335418,7,574028833,1104136,49,185173544424,196888025243,431260,9
431260,9,574050779,1816199,81,783253980740,836949689991,479187,10
479187,10,574072975,9009031,400,4317010537797,4592493709690,383357,8
383357,8,574095084,5752055,256,2205090548635,2351447447624,431285,9
431285,9,574117314,7258511,324,3130486916635,3348186848649,910508,19
910508,19,574139364,8105888,361,922559483888,984486222935,239612,5
239612,5,574161496,559764,25,33531542892,35884393795,143770,3
143770,3,574183939,202226,9,7268508005,7751331507,718864,15
718864,15,574206299,5054651,225,3633606636464,3875816698485,239626,5
239626,5,574228625,560656,25,67173877328,71777176485,383409,8
383409,8,574250788,5740447,256,2200939043823,2352085304072,814760,17
814760,17,574273068,6452252,289,1314259209880,1410674369471,1629551,34
1629551,34,574295052,103858847,4624,169243287987697,180573210589666,431360,9
431360,9,574317106,1823186,81,393224756480,418668965937,527228,11
527228,11,574339301,2714425,121,1431120863900,1528861360587,191723,4
191723,4,574361629,1435527,64,275223543021,294067411940,143795,3
143795,3,574383593,807323,36,116089010785,124064434119,239663,5
239663,5,574406048,2251231,100,539536775153,574394791845,623136,13
623136,13,574428464,3791792,169,147675131232,157749336095,623148,13
623148,13,574450502,3777362,169,1176927787788,1262043200041,383483,8
383483,8,574472541,5759207,256,2208557977981,2352993454280,479363,10
479363,10,574494595,8952231,400,4291368308853,4595867237690,431435,9
431435,9,574516817,7289483,324,3144938098105,3350516471397,335567,7
335567,7,574538777,4388803,196,1472737456301,1576503682467,623208,13
623208,13,574561234,3795730,169,1182764650920,1262286358853,3499621,73
3499621,73,574583810,481350319,21316,1684543684729099,1788147821544873,767055,16
767055,16,574605794,22960031,1024,17611606578705,18828315297296,335593,7
335593,7,574627853,4397539,196,1475783305627,1576748045859,431485,9
431485,9,574649877,7254923,324,3130390450655,3351292788357,479437,10
479437,10,574672025,8973031,400,4302003063547,4597286469690,383557,8
383557,8,574694289,5765735,256,2211488019395,2353901681864,431510,9
431510,9,574716506,1816961,81,784036841110,837920313099,910983,19
910983,19,574738522,32399479,1444,29515374577857,31536436589083,239737,5
239737,5,574760700,2240831,100,537210101447,574749495845,143845,3
143845,3,574783097,807467,36,116150090615,124150726551,191797,4
191797,4,574805125,1438791,64,275955797427,294294468836,527452,11
527452,11,574827345,2705669,121,1427110525388,1530160630031,431560,9
431560,9,574849798,1825238,81,393849855640,419057289171,959041,20
959041,20,574872258,35973119,1600,34499696018879,36791105049620,1534495,32
1534495,32,574894240,91902015,4096,28204636501485,30140426957216,431585,9
431585,9,574916316,7274159,324,3139417912015,3352846487481,527503,11
527503,11,574938573,10854323,484,5725687945469,6121826527751,191823,4
191823,4,574961003,1440863,64,276390663249,294374270084,767307,16
767307,16,574983427,22996999,1024,17645758311693,18840688983952,623449,13
623449,13,575005650,15163799,676,9453855322751,10106102175013,527544,11
527544,11,575027878,2705254,121,713570258088,765347226721,623473,13
623473,13,575049888,15142559,676,9440976687407,10106879978221,623485,13
623485,13,575072205,15265355,676,1903543972435,2021454125093,623497,13
623497,13,575094225,15187091,676,9469105677227,10107658666417,623509,13
623509,13,575116319,15158563,676,9451500457567,10108047361425,623521,13
623521,13,575138361,15094595,676,9411796968995,10108435603201,575569,12
575569,12,575160754,12920543,576,7436664013967,7950867216780,2590111,54
2590111,54,575183214,262015775,11664,678649941001025,724551048022518,767455,16
767455,16,575205158,22904767,1024,17578377957985,18847956141072,335768,7
335768,7,575227307,1100587,49,369541895816,394598228493,431710,9
431710,9,575249433,1823048,81,393514026040,419348632941,335781,7
335781,7,575271901,4412635,196,1481678992935,1578515207899,527666,11
527666,11,575293949,2715940,121,716554598020,765701308449,335794,7
335794,7,575316300,1096091,49,368060781254,394659309163,95943,2
95943,2,575338674,359535,16,11498288835,12273652022,335807,7
335807,7,575360906,4396327,196,1476317380889,1578759551775,671627,14
671627,14,575383227,17622839,784,11835974489053,12630565879358,335820,7
335820,7,575405529,1102821,49,123449782740,131573491049,431777,9
431777,9,575427907,7264139,324,3136488145003,3355830176373,335833,7
335833,7,575450120,4419631,196,1484257937623,1579004191863,623702,13
623702,13,575472402,3789737,169,2363666546374,2528576467807,4174087,87
4174087,87,575494856,679976687,30276,2838281849509769,3031661555312775,671705,14
671705,14,575516894,17637871,784,11847446140055,12633499926894,335859,7
335859,7,575539153,4406107,196,1479830690913,1579248593083,431827,9
431827,9,575561365,7324331,324,3162843882737,3356607961701,335872,7
335872,7,575583557,1094197,49,367510134784,394842660723,527809,11
527809,11,575605778,10856071,484,5729931978439,6128930907363,431852,9
431852,9,575627910,1823234,81,393683624684,419624541837,1007674,21
1007674,21,575650082,9963593,441,10040053612682,10661981583351,239927,5
239927,5,575672082,2242871,100,538125310417,575660867645,143959,3
143959,3,575694437,806051,36,116038295909,124347580239,191949,4
191949,4,575716499,1437335,64,275895015915,294761098148,287929,6
287929,6,575738549,3242015,144,933470136935,994856760582,479891,10
479891,10,575760942,9004919,400,4321379583829,4605997486810,1295731,27
1295731,27,575783422,65634191,2916,85044255938621,90663388638651,1103792,23
1103792,23,575805392,11857552,529,818016939824,875710980327,383935,8
383935,8,575827569,5773439,256,2216625302465,2358543535112,239964,5
239964,5,575849657,561101,25,134644040364,143959608745,527931,11
527931,11,575871871,10844803,484,5725307692593,6131764389575,671925,14
671925,14,575893911,17620599,784,3946573661025,4213925481962,335969,7
335969,7,575916222,4410551,196,1481808408919,1580283239311,95993,2
95993,2,575938630,362031,16,34752441783,36859348258,335982,7
335982,7,575960666,1096553,49,368422070046,395101341005,671977,14
671977,14,575982991,17576415,784,11810946622455,12643732548622,335995,7
335995,7,576005299,4398579,196,1477900551105,1580527750403,672003,14
672003,14,576027701,17685575,784,11884759456725,12644712494302,336008,7
336008,7,576049925,1102309,49,370384642472,395162532387,624027,13
624027,13,576072302,15179423,676,9472369796421,10124849447453,3888244,81
3888244,81,576094800,147631916,6561,143507227898876,153077208757101,720059,15
720059,15,576116834,20187119,900,14535916720021,15554851711215,336034,7
336034,7,576138999,1098662,49,92296946627,98805915670,432052,9
432052,9,576161065,1813589,81,783564754628,840026510469,480067,10
480067,10,576183271,8983911,400,4312879202037,4609376328890,384061,8
384061,8,576205634,5790583,256,2223937097563,2360091952200,432077,9
432077,9,576227804,7274567,324,3143173085659,3360495081825,912180,19
912180,19,576249872,8115692,361,1850742982140,1976210386487,240052,5
240052,5,576272034,560174,25,67235444524,72032603815,912215,19
912215,19,576294093,32464067,1444,29614208878405,31621792653823,192049,4
192049,4,576316645,1446879,64,277871665071,295068334724,528145,11
528145,11,576338793,10834787,484,5722338580115,6136736285207,432127,9
432127,9,576361120,7258751,324,3136702293377,3361272723081,1104346,23
1104346,23,576383500,11849571,529,13086026335566,14025443548867,1152383,24
1152383,24,576405592,51905279,2304,59814761129857,63744601503768,432152,9
432152,9,576427930,1824554,81,394242330104,420207750477,528196,11
528196,11,576450211,2721927,121,1437710953692,1534480520485,192075,4
192075,4,576472585,1439815,64,4254653325,4540741604,912374,19
912374,19,576494973,8106284,361,3697981379108,3954102010109,240103,5
240103,5,576516924,2241791,100,28329512867,30342406055,720323,15
720323,15,576539316,20160071,900,14521762822933,15566259130935,528247,11
528247,11,576561450,10848791,484,5730841299377,6139106982899,384187,8
384187,8,576583691,5773927,256,2218267692349,2361640606920,480243,10
480243,10,576605873,9010151,400,4327061946693,4612756882490,432227,9
432227,9,576627929,7269467,324,3142059913009,3362828656725,336183,7
336183,7,576650047,4399723,196,1479112077309,1582296930907,624352,13
624352,13,576672494,3796510,169,1185179305760,1266924792003,3938297,82
3938297,82,576695094,607988015,26896,2394437375510455,2543719909691506,768463,16
768463,16,576717116,22944415,1024,17631933984145,18897499346448,336209,7
336209,7,576739295,4410139,196,1482728423051,1582541754507,432277,9
432277,9,576761319,7262627,324,3139466611679,3363606648765,480317,10
480317,10,576783549,8999111,400,4322425998187,4614178400890,384261,8
384261,8,576805744,5754343,256,2211169595523,2362550292680,432302,9
432302,9,576828018,1814657,81,60344603878,64692224487,816586,17
816586,17,576850104,6506207,289,5312877549302,5668018516385,240177,5
240177,5,576872350,2243671,100,538878169767,576861131645,144109,3
144109,3,576894921,813275,36,117200246975,124606863111,528410,11
528410,11,576917301,2711396,121,716364380180,767862014953,240191,5
240191,5,576939563,2239819,100,537984365429,576928363905,384313,8
384313,8,576961862,5754703,256,2211607174039,2363189749128,816681,17
816681,17,576984338,26038967,1156,21265529608527,22677349758313,2065762,43
2065762,43,577006432,41732607,1849,86209633701534,91750306275947,480419,10
480419,10,577028474,8974039,400,4311298842341,4616138051610,288257,6
