728233,9,1636765620,11241409,324,11241409,13108194,1051881,13
1051881,13,1636731241,23319245,676,23319245,27348906,970957,12
970957,12,1636697045,19997929,576,19997929,23302968,1051859,13
1051859,13,1636662565,23461941,676,1234839,1439386,647291,8
647291,8,1636628151,8832025,256,8832025,10356656,1051837,13
1051837,13,1636594172,23414297,676,23414297,27347762,809097,10
809097,10,1636560236,13861009,400,13861009,16181940,566362,7
566362,7,1636526072,1701233,49,1701233,1982267,4369033,54
4369033,54,1636492340,402701329,11664,402701329,471855564,485443,6
485443,6,1636457787,4984921,144,4984921,5825316,1294501,16
1294501,16,1636423327,35352153,1024,35352153,41424032,1051771,13
1051771,13,1636388809,23401557,676,23401557,27346046,647237,8
647237,8,1636354989,8856985,256,8856985,10355792,728134,9
728134,9,1636320708,2803141,81,254831,297873,1051738,13
1051738,13,1636286204,5836685,169,5836685,6836297,970825,12
970825,12,1636252120,19959505,576,3991901,4659960,1051716,13
1051716,13,1636217669,5850103,169,5850103,6836154,1051705,13
1051705,13,1636183389,23436061,676,23436061,27344330,889895,11
889895,11,1636149579,16714789,484,16714789,19577690,808987,10
808987,10,1636115309,13842569,400,13842569,16179740,566285,7
566285,7,1636081122,6801313,196,6801313,7927990,4287542,53
4287542,53,1636047388,96987549,2809,96987549,113619863,485377,6
485377,6,1636012798,4989217,144,4989217,5824524,1294325,16
1294325,16,1635978306,35420281,1024,35420281,41418400,1051628,13
1051628,13,1635943915,5840961,169,5840961,6835582,647149,8
647149,8,1635910143,8831593,256,8831593,10354384,728035,9
728035,9,1635875707,11232157,324,11232157,13104630,1051595,13
1051595,13,1635841138,23434737,676,23434737,27341470,970693,12
970693,12,1635807254,19921945,576,19921945,23296632,1051573,13
1051573,13,1635772690,23435889,676,23435889,27340898,647115,8
647115,8,1635738164,8853241,256,8853241,10353840,1051551,13
1051551,13,1635704321,23384605,676,23384605,27340326,808877,10
808877,10,1635670343,13863929,400,13863929,16177540,566208,7
566208,7,1635636329,1694695,49,1694695,1981728,3720757,46
3720757,46,1635602653,291798057,8464,291798057,342309644,889737,11
889737,11,1635568550,16750969,484,16750969,19574214,242653,3
242653,3,1635534242,1245697,36,1245697,1455918,1860320,23
1860320,23,1635499584,18345664,529,1146604,1337105,647061,8
647061,8,1635465286,8824505,256,8824505,10352976,727936,9
727936,9,1635430851,2806093,81,2806093,3275712,1051452,13
1051452,13,1635396369,5840715,169,1946905,2278146,970561,12
970561,12,1635362413,19904833,576,19904833,23293464,1051430,13
1051430,13,1635327892,5847477,169,5847477,6834295,1051419,13
1051419,13,1635293682,23384529,676,7794843,9112298,889653,11
889653,11,1635259664,16783033,484,16783033,19572366,808767,10
808767,10,1635225494,13862689,400,13862689,16175340,566131,7
566131,7,1635191399,6794957,196,6794957,7925834,4124626,51
4124626,51,1635157755,89589214,2601,8144474,9561633,889616,11
889616,11,1635123685,4190979,121,322383,376376,242620,3
242620,3,1635089349,311959,9,311959,363930,1860067,23
1860067,23,1635054844,73194585,2116,73194585,85563082,646973,8
646973,8,1635020576,8795273,256,8795273,10351568,727837,9
727837,9,1634986040,11221609,324,11221609,13101066,1051309,13
1051309,13,1634951515,23389341,676,23389341,27334034,970429,12
970429,12,1634917671,19865545,576,19865545,23290296,323473,4
323473,4,1634883845,2215649,64,2215649,2587784,404337,5
404337,5,1634849493,3460269,100,1153423,1347790,727799,9
727799,9,1634815326,11218777,324,11218777,13100382,566060,7
566060,7,1634781436,1690536,49,845268,990605,646919,8
646919,8,1634747392,8860209,256,8860209,10350704,2102465,26
2102465,26,1634713676,93296321,2704,93296321,109328180,404316,5
404316,5,1634679827,861289,25,78299,91890,889486,11
889486,11,1634645877,4184932,121,4184932,4892173,1536369,19
1536369,19,1634611973,50015149,1444,50015149,58382022,1293771,16
1293771,16,1634578281,35240697,1024,11746899,13800224,1051178,13
1051178,13,1634544068,5849429,169,5849429,6832657,8166760,101
8166760,101,1634510370,351940030,10201,35194003,41242138,485149,6
485149,6,1634476190,4980841,144,4980841,5821788,1293717,16
1293717,16,1634441605,35472569,1024,35472569,41398944,1051134,13
1051134,13,1634407269,5843028,169,1947676,2277457,646845,8
646845,8,1634373313,8885897,256,8885897,10349520,727693,9
727693,9,1634339279,11175853,324,11175853,13098474,1131955,14
1131955,14,1634304866,27107081,784,27107081,31694740,889384,11
889384,11,1634271012,4182412,121,1045603,1222903,323409,4
323409,4,1634236976,2214817,64,2214817,2587272,404257,5
404257,5,1634202744,3447649,100,3447649,4042570,727655,9
727655,9,1634168457,11218957,324,11218957,13097790,565948,7
565948,7,1634134643,1687169,49,1687169,1980818,646791,8
646791,8,1634100481,8874545,256,8874545,10348656,2182897,27
2182897,27,1634066731,100725013,2916,100725013,117876438,404236,5
404236,5,1634032912,863124,25,431562,505295,889310,11
889310,11,1633999104,4177441,121,4177441,4891205,1374374,17
1374374,17,1633965252,10015141,289,10015141,11682179,1293515,16
1293515,16,1633931235,35470585,1024,7094117,8278496,485063,6
485063,6,1633896929,4956193,144,4956193,5820756,80843,1
80843,1,1633863031,138525,4,138525,161686,1050948,13
1050948,13,1633828769,5862715,169,5862715,6831162,808413,10
808413,10,1633794422,13809769,400,373237,436980,889245,11
889245,11,1633760284,16692569,484,16692569,19563390,1050915,13
1050915,13,1633726200,23426025,676,1561735,1821586,727549,9
727549,9,1633692562,11157313,324,11157313,13095882,1131731,14
1131731,14,1633658003,27182009,784,27182009,31688468,970045,12
970045,12,1633623923,19922377,576,19922377,23281080,1050871,13
1050871,13,1633589317,23480349,676,23480349,27322646,646683,8
646683,8,1633554928,8840921,256,8840921,10346928,1050849,13
1050849,13,1633521060,23384241,676,2598249,3035786,808337,10
808337,10,1633487096,13867169,400,13867169,16166740,565830,7
565830,7,1633453234,1688759,49,1688759,1980405,3394945,42
3394945,42,1633419367,244499473,7056,244499473,285175380,484987,6
484987,6,1633384741,4987465,144,4987465,5819844,1293285,16
1293285,16,1633350233,35452633,1024,35452633,41385120,1050783,13
1050783,13,1633316081,23242333,676,23242333,27320358,646629,8
646629,8,1633281952,8883929,256,8883929,10346064,727450,9
727450,9,1633247828,2801557,81,2801557,3273525,1050750,13
1050750,13,1633213342,5835827,169,5835827,6829875,969913,12
969913,12,1633179480,19847089,576,19847089,23277912,323301,4
323301,4,1633145633,2216089,64,2216089,2586408,404122,5
404122,5,1633111453,861396,25,861396,1010305,727412,9
727412,9,1633077181,2802775,81,2802775,3273354,565759,7
565759,7,1633043142,6790249,196,6790249,7920626,565753,7
565753,7,1633008518,6787481,196,6787481,7920542,4041051,50
4041051,50,1632974750,345684601,10000,345684601,404105100,484921,6
484921,6,1632940316,4970737,144,4970737,5819052,1535567,19
1535567,19,1632905919,49864453,1444,49864453,58351546,1050640,13
1050640,13,1632871487,5821097,169,5821097,6829160,646541,8
646541,8,1632837481,8869545,256,8869545,10344656,727351,9
727351,9,1632803315,11203141,324,11203141,13092318,1050607,13
1050607,13,1632768808,23354241,676,23354241,27315782,969781,12
969781,12,1632735052,19798009,576,19798009,23274744,323257,4
323257,4,1632701118,2216497,64,2216497,2586056,404067,5
404067,5,1632666801,3460389,100,1153463,1346890,727313,9
727313,9,1632632733,11194477,324,11194477,13091634,565682,7
565682,7,1632598737,1693168,49,1693168,1979887,646487,8
646487,8,1632564847,8840337,256,8840337,10343792,2020251,25
2020251,25,1632531124,86293001,2500,86293001,101012550,404046,5
404046,5,1632497100,865029,25,288343,336705,1131317,14
1131317,14,1632463126,27063705,784,27063705,31676876,1858573,23
1858573,23,1632429422,72939377,2116,72939377,85494358,1292907,16
1292907,16,1632395479,35540153,1024,3230923,3761184,484835,6
484835,6,1632361057,4985017,144,4985017,5818020,3474614,43
3474614,43,1632326537,63845336,1849,63845336,74704201,646433,8
646433,8,1632292099,8846145,256,8846145,10342928,565623,7
565623,7,1632258088,6792881,196,6792881,7918722,565617,7
565617,7,1632223592,6766657,196,6766657,7918638,969619,12
969619,12,1632189498,19854313,576,19854313,23270856,323203,4
323203,4,1632155695,2214729,64,2214729,2585624,807999,10
807999,10,1632121285,13870001,400,13870001,16159980,1373584,17
1373584,17,1632087595,9936309,289,9936309,11675464,727184,9
727184,9,1632053661,2795923,81,2795923,3272328,646379,8
646379,8,1632019326,8864185,256,8864185,10342064,1211948,15
1211948,15,1631985440,7764676,225,3882338,4544805,1050344,13
1050344,13,1631951384,5845688,169,1461422,1706809,1050333,13
1050333,13,1631917330,23295809,676,23295809,27308658,6221139,77
6221139,77,1631883513,821063013,23716,273687671,319351802,484759,6
484759,6,1631849451,4967137,144,4967137,5817108,1535054,19
1535054,19,1631814913,12512136,361,12512136,14583013,1050289,13
1050289,13,1631780478,23380393,676,23380393,27307514,646325,8
646325,8,1631746796,8825849,256,8825849,10341200,727108,9
727108,9,1631712456,2801980,81,1400990,1635993,1050256,13
1050256,13,1631677910,5849594,169,2924797,3413332,969457,12
969457,12,1631644045,19904929,576,19904929,23266968,1050234,13
1050234,13,1631609709,5822868,169,1940956,2275507,1050223,13
1050223,13,1631575403,23377301,676,23377301,27305798,888641,11
888641,11,1631541529,16726845,484,16726845,19550102,807847,10
807847,10,1631507326,13845009,400,13845009,16156940,565487,7
565487,7,1631473538,6733721,196,6733721,7916818,3069755,38
3069755,38,1631439694,200087481,5776,200087481,233301380,888604,11
888604,11,1631405720,4175084,121,2087542,2443661,242344,3
242344,3,1631371413,310867,9,310867,363516,2019512,25
2019512,25,1631336963,21577661,625,21577661,25243900,888576,11
888576,11,1631302939,4171325,121,4171325,4887168,403894,5
403894,5,1631269012,865509,25,865509,1009735,1454003,18
1454003,18,1631234486,44830153,1296,44830153,52344108,807771,10
807771,10,1631200422,13819641,400,4606547,5385140,323105,4
323105,4,1631166110,2209985,64,441997,516968,403877,5
403877,5,1631131579,3473229,100,3473229,4038770,726971,9
726971,9,1631097615,11207581,324,1601083,1869354,565416,7
565416,7,1631063677,1693091,49,1693091,1978956,646183,8
646183,8,1631029853,8827121,256,8827121,10338928,2019301,25
2019301,25,1630996006,86513601,2500,86513601,100965050,403856,5
403856,5,1630962238,861234,25,430617,504820,888474,11
888474,11,1630928336,4183513,121,4183513,4886607,1534621,19
1534621,19,1630894506,49946977,1444,49946977,58315598,1292299,16
1292299,16,1630860667,35382393,1024,35382393,41353568,484607,6
484607,6,1630826129,4981873,144,4981873,5815284,3553747,44
3553747,44,1630791539,268061993,7744,9243517,10783784,646129,8
646129,8,1630757176,8847585,256,8847585,10338064,565357,7
565357,7,1630723406,6749873,196,519221,608846,726880,9
726880,9,1630689152,2812288,81,175768,204435,403818,5
403818,5,1630655188,864581,25,864581,1009545,323051,4
323051,4,1630621041,2201977,64,2201977,2584408,807619,10
807619,10,1630586605,13807161,400,13807161,16152380,1292177,16
1292177,16,1630552623,35513377,1024,35513377,41349664,726842,9
726842,9,1630518791,2801170,81,2801170,3270789,646075,8
646075,8,1630484654,8834201,256,8834201,10337200,1049861,13
1049861,13,1630450932,23289289,676,23289289,27296386,807577,10
807577,10,1630416948,13831729,400,13831729,16151540,565298,7
565298,7,1630383035,1688486,49,1688486,1978543,3472509,43
3472509,43,1630349271,255546765,7396,85182255,99545258,888307,11
888307,11,1630315243,16748637,484,16748637,19542754,242263,3
242263,3,1630281101,1241533,36,1241533,1453578,2018837,25
2018837,25,1630246590,86357569,2500,86357569,100941850,646021,8
646021,8,1630212098,8835353,256,8835353,10336336,726766,9
726766,9,1630177930,2792359,81,2792359,3270447,1130513,14
1130513,14,1630143758,26936897,784,26936897,31654364,888251,11
888251,11,1630109613,16786309,484,16786309,19541522,322997,4
322997,4,1630075797,2211001,64,2211001,2583976,403742,5
403742,5,1630041533,862316,25,37492,43885,726728,9
726728,9,1630007541,2785675,81,2785675,3270276,565227,7
565227,7,1629973388,6777481,196,6777481,7913178,645967,8
645967,8,1629939676,8808033,256,8808033,10335472,1937881,24
1937881,24,1629905860,79668721,2304,7242611,8456208,403721,5
403721,5,1629871799,3465941,100,3465941,4037210,1130407,14
1130407,14,1629838019,26978753,784,26978753,31651396,1695593,21
1695593,21,1629804265,60898189,1764,60898189,71214906,1291867,16
1291867,16,1629770537,35315801,1024,35315801,41339744,484445,6
484445,6,1629735922,4985257,144,4985257,5813340,3391079,42
3391079,42,1629701394,243748177,7056,243748177,284850636,645913,8
645913,8,1629666950,8864369,256,8864369,10334608,565168,7
565168,7,1629633414,1679770,49,839885,989044,726637,9
726637,9,1629599207,11186701,324,11186701,13079466,403683,5
403683,5,1629565127,3451789,100,3451789,4036830,322943,4
322943,4,1629530615,2221889,64,2221889,2583544,807349,10
807349,10,1629496798,13688601,400,13688601,16146980,1130277,14
1130277,14,1629462996,27107865,784,9035955,10549252,726599,9
726599,9,1629428708,11205409,324,11205409,13078782,645859,8
645859,8,1629394602,8829769,256,8829769,10333744,1049510,13
1049510,13,1629360777,5838712,169,530792,620165,807307,10
807307,10,1629326897,13833449,400,13833449,16146140,565109,7
565109,7,1629292899,6773677,196,6773677,7911526,3874993,48
3874993,48,1629259251,317492833,9216,317492833,371999328,888010,11
888010,11,1629225226,4187679,121,4187679,4884055,242182,3
242182,3,1629191072,310633,9,310633,363273,2018162,25
2018162,25,1629156602,21588311,625,21588311,25227025,645805,8
645805,8,1629122124,8834281,256,8834281,10332880,726523,9
726523,9,1629087739,11242093,324,11242093,13077414,1049411,13
1049411,13,1629053587,23222109,676,23222109,27284686,887954,11
887954,11,1629019809,4179640,121,4179640,4883747,322889,4
322889,4,1628985810,2214481,64,2214481,2583112,403607,5
403607,5,1628951508,3459649,100,3459649,4036070,726485,9
726485,9,1628917532,11174857,324,11174857,13076730,565038,7
565038,7,1628883566,1690627,49,1690627,1977633,645751,8
645751,8,1628849559,8866897,256,8866897,10332016,2260105,28
2260105,28,1628815905,107932945,3136,21586589,25313176,403586,5
403586,5,1628782103,862274,25,862274,1008965,887880,11
887880,11,1628748341,4174339,121,4174339,4883340,1533595,19
1533595,19,1628714472,49926457,1444,7132351,8325230,1291435,16
1291435,16,1628680834,35185209,1024,35185209,41325920,1049280,13
1049280,13,1628646664,5843384,169,730423,852540,80713,1
80713,1,1628612618,137897,4,137897,161426,1049258,13
1049258,13,1628578363,5844294,169,5844294,6820177,807113,10
807113,10,1628543933,13821569,400,13821569,16142260,726394,9
726394,9,1628509427,2797222,81,2797222,3268773,403548,5
403548,5,1628475372,862776,25,143796,168145,322835,4
322835,4,1628440900,2219625,64,443925,516536,807079,10
807079,10,1628406748,13813041,400,13813041,16141580,1291313,16
1291313,16,1628373076,35234145,1024,35234145,41322016,726356,9
726356,9,1628339051,2796553,81,27151,31734,645643,8
645643,8,1628304801,8854393,256,8854393,10330288,1210568,15
1210568,15,1628270797,7791331,225,7791331,9079260,1049148,13
1049148,13,1628237061,5818167,169,646463,757718,564920,7
564920,7,1628203262,1691762,49,845881,988610,3792995,47
3792995,47,1628169686,303724529,8836,303724529,356541530,887713,11
887713,11,1628135632,16724481,484,16724481,19529686,242101,3
242101,3,1628101439,1242397,36,1242397,1452606,1856088,23
1856088,23,1628066857,18298583,529,18298583,21345012,645589,8
645589,8,1628032693,8787513,256,1255359,1475632,726280,9
726280,9,1627998335,2794465,81,558893,653652,1049060,13
1049060,13,1627963738,5849178,169,2924589,3409445,968353,12
968353,12,1627929996,19854913,576,19854913,23240472,1049038,13
1049038,13,1627895526,5837467,169,5837467,6818747,645555,8
645555,8,1627861034,8833321,256,8833321,10328880,1049016,13
1049016,13,1627827167,5850841,169,5850841,6818604,806927,10
806927,10,1627793651,13722929,400,1247539,1467140,564843,7
564843,7,1627759421,6768133,196,6768133,7907802,3873169,48
3873169,48,1627725687,318171169,9216,16745851,19569696,484141,6
484141,6,1627691308,4959529,144,4959529,5809692,1533097,19
1533097,19,1627657002,49700521,1444,49700521,58257686,1210327,15
1210327,15,1627622584,31121329,900,31121329,36309810,645501,8
645501,8,1627588583,8863753,256,8863753,10328016,726181,9
726181,9,1627554595,11155981,324,11155981,13071258,1129603,14
1129603,14,1627520249,27062393,784,27062393,31628884,887536,11
887536,11,1627486469,4175075,121,4175075,4881448,322737,4
322737,4,1627452554,2207713,64,2207713,2581896,403417,5
403417,5,1627418300,3445889,100,3445889,4034170,726143,9
726143,9,1627384092,11210641,324,11210641,13070574,564772,7
564772,7,1627350486,1679182,49,839591,988351,645447,8
645447,8,1627316327,8850097,256,8850097,10327152,2178361,27
2178361,27,1627282599,100587637,2916,100587637,117631494,403396,5
403396,5,1627248731,864929,25,864929,1008490,1129497,14
1129497,14,1627214948,26953777,784,26953777,31625916,1694228,21
1694228,21,1627181222,15210094,441,7605047,8894697,1290827,16
1290827,16,1627147314,35494393,1024,35494393,41306464,484055,6
484055,6,1627112994,4971889,144,382453,446820,3630374,45
3630374,45,1627078439,70005994,2025,70005994,81683415,645393,8
645393,8,1627044069,8842785,256,421085,491728,564713,7
564713,7,1627010183,6776501,196,6776501,7905982,726052,9
726052,9,1626976343,2792893,81,2792893,3267234,403358,5
403358,5,1626942286,861891,25,861891,1008395,322683,4
322683,4,1626908052,2203161,64,734387,860488,806699,10
806699,10,1626873660,13812601,400,13812601,16133980,1290705,16
1290705,16,1626839934,35304609,1024,11768203,13767520,726014,9
726014,9,1626805973,2798236,81,75628,88299,645339,8
645339,8,1626771911,8815705,256,8815705,10325424,1048665,13
1048665,13,1626738019,23381381,676,23381381,27265290,806657,10
806657,10,1626704126,13865249,400,13865249,16133140,564654,7
564654,7,1626670348,1687877,49,1687877,1976289,3549217,44
3549217,44,1626636618,267343297,7744,267343297,312331096,887295,11
887295,11,1626602590,16763465,484,3352693,3904098,241987,3
241987,3,1626568557,1240117,36,1240117,1451922,2016537,25
2016537,25,1626534029,86399869,2500,86399869,100826850,645285,8
645285,8,1626499547,8847193,256,8847193,10324560,725938,9
725938,9,1626465407,2796994,81,2796994,3266721,1048566,13
1048566,13,1626430936,5835905,169,5835905,6815679,967897,12
967897,12,1626397088,19879921,576,19879921,23229528,1048544,13
1048544,13,1626362624,5846528,169,365408,425971,645251,8
645251,8,1626328333,8799753,256,8799753,10324016,1048522,13
1048522,13,1626294467,5831198,169,5831198,6815393,806547,10
806547,10,1626260545,13845209,400,1977887,2304420,564577,7
564577,7,1626226843,6727701,196,6727701,7904078,3145468,39
3145468,39,1626193156,52444480,1521,26222240,30668313,887174,11
887174,11,1626158946,4194103,121,4194103,4879457,241954,3
241954,3,1626124748,311797,9,311797,362931,1693660,21
1693660,21,1626090518,15130462,441,7565231,8891715,887146,11
887146,11,1626056381,4184228,121,4184228,4879303,1129083,14
1129083,14,1626022123,27076457,784,458923,535836,1209719,15
1209719,15,1625987747,31086661,900,31086661,36291570,887118,11
887118,11,1625953897,4164944,121,4164944,4879149,322585,4
322585,4,1625919904,2208369,64,2208369,2580680,403227,5
403227,5,1625885880,3425529,100,1141843,1344090,725801,9
725801,9,1625851570,11182921,324,11182921,13064418,564506,7
564506,7,1625817531,1696990,49,1696990,1975771,564500,7
564500,7,1625783051,1693001,49,1693001,1975750,4032101,50
4032101,50,1625749303,345444201,10000,345444201,403210100,483847,6
483847,6,1625714993,4960417,144,708631,829452,1290245,16
1290245,16,1625680374,35457049,1024,35457049,41287840,887034,11
887034,11,1625645992,4164257,121,4164257,4878687,1048302,13
1048302,13,1625611920,5856321,169,1952107,2271321,1048291,13
1048291,13,1625577990,23299441,676,23299441,27255566,967643,12
967643,12,1625543553,19888921,576,19888921,23223432,1048269,13
1048269,13,1625509927,23185709,676,23185709,27254994,1048258,13
1048258,13,1625475559,5839170,169,5839170,6813677,645075,8
645075,8,1625441054,8845801,256,8845801,10321200,1209503,15
1209503,15,1625407112,31106209,900,31106209,36285090,1048225,13
1048225,13,1625373228,23348497,676,23348497,27253850,1048214,13
1048214,13,1625339112,5837521,169,5837521,6813391,80631,1
80631,1,1625305007,138133,4,138133,161262,1048192,13
1048192,13,1625270857,5842383,169,5842383,6813248,806293,10
806293,10,1625236415,13835849,400,13835849,16125860,725656,9
725656,9,1625202165,2782219,81,2782219,3265452,403138,5
403138,5,1625167860,865261,25,865261,1007845,322507,4
322507,4,1625133586,2215545,64,2215545,2580056,806259,10
806259,10,1625099428,13803881,400,811993,948540,1290001,16
1290001,16,1625065774,35227425,1024,35227425,41280032,725618,9
725618,9,1625031715,2801566,81,2801566,3265281,644987,8
644987,8,1624997649,8832025,256,8832025,10319792,1048093,13
1048093,13,1624963929,23320645,676,23320645,27250418,806217,10
806217,10,1624930204,13769489,400,13769489,16124340,564346,7
564346,7,1624896050,1695479,49,1695479,1975211,4353481,54
4353481,54,1624862556,399964177,11664,399964177,470175948,886811,11
886811,11,1624828618,16698609,484,16698609,19509842,241855,3
241855,3,1624794485,1239565,36,247913,290226,2015437,25
2015437,25,1624759985,86338469,2500,86338469,100771850,644933,8
644933,8,1624725601,8820633,256,8820633,10318928,725542,9
725542,9,1624691417,2793664,81,2793664,3264939,1047994,13
1047994,13,1624656918,5836867,169,5836867,6811961,967369,12
967369,12,1624623402,19702609,576,19702609,23216856,322453,4
322453,4,1624589480,2210489,64,2210489,2579624,403062,5
403062,5,1624555242,862911,25,287637,335885,725504,9
725504,9,1624521345,2784559,81,2784559,3264768,564275,7
564275,7,1624487419,6741501,196,6741501,7899850,644879,8
644879,8,1624453471,8836065,256,8836065,10318064,2095835,26
2095835,26,1624419756,93327001,2704,93327001,108983420,403041,5
403041,5,1624385996,3448081,100,3448081,4030410,886681,11
886681,11,1624352280,16692241,484,16692241,19506982,1531524,19
1531524,19,1624318454,12478750,361,6239375,7274739,1289691,16
1289691,16,1624284757,35284313,1024,35284313,41270112,483629,6
483629,6,1624250365,4957081,144,4957081,5803548,3949595,49
3949595,49,1624215803,332092013,9604,332092013,387060310,644825,8
644825,8,1624181549,8804081,256,8804081,10317200,564216,7
564216,7,1624147520,1695184,49,423796,493689,564210,7
564210,7,1624113176,1685401,49,1685401,1974735,967207,12
967207,12,1624079048,19849201,576,19849201,23212968,1208996,15
1208996,15,1624044807,7750429,225,7750429,9067470,725390,9
725390,9,1624010717,2794948,81,2794948,3264255,1611961,20
1611961,20,1623976873,55268721,1600,55268721,64478440,402986,5
402986,5,1623942833,858224,25,858224,1007465,886560,11
886560,11,1623908864,4185856,121,261616,304755,1692506,21
1692506,21,1623875096,15222673,441,15222673,17771313,1531299,19
1531299,19,1623841284,49813305,1444,16604435,19396454,483563,6
483563,6,1623807128,4948537,144,4948537,5802756,80593,1
80593,1,1623773375,138149,4,138149,161186,1047698,13
1047698,13,1623739429,5811300,169,5811300,6810037,1047687,13
1047687,13,1623705093,23407101,676,7802367,9079954,886495,11
886495,11,1623670853,16692173,484,16692173,19502890,402948,5
402948,5,1623636546,859026,25,20453,23985,322355,4
322355,4,1623602130,2209705,64,441941,515768,805879,10
805879,10,1623567834,13829041,400,13829041,16117580,1369980,17
1369980,17,1623533913,9999243,289,1111027,1293870,1128207,14
1128207,14,1623500147,26919601,784,26919601,31589796,644683,8
644683,8,1623466097,8849657,256,8849657,10314928,1208768,15
1208768,15,1623432299,7752181,225,7752181,9065760,1047588,13
1047588,13,1623398354,5832610,169,2916305,3404661,1047577,13
1047577,13,1623364296,23306833,676,23306833,27237002,7816455,97
7816455,97,1623330570,1299434505,37636,86628967,101092818,483487,6
483487,6,1623296684,4956673,144,4956673,5801844,1289285,16
1289285,16,1623262261,35255961,1024,35255961,41257120,1047533,13
1047533,13,1623228013,23249301,676,23249301,27235858,644629,8
644629,8,1623194145,8846521,256,8846521,10314064,725200,9
725200,9,1623160138,2788822,81,1394411,1631700,1128077,14
1128077,14,1623125884,27024873,784,27024873,31586156,886337,11
886337,11,1623092132,16685681,484,16685681,19499414,322301,4
322301,4,1623058278,2204809,64,2204809,2578408,402872,5
402872,5,1623023931,863821,25,863821,1007180,725162,9
725162,9,1622989909,2798932,81,2798932,3263229,564009,7
564009,7,1622955949,6786077,196,399181,464478,564003,7
564003,7,1622921755,6720029,196,6720029,7896042,3142270,39
3142270,39,1622887966,52591939,1521,52591939,61274265,886272,11
886272,11,1622853976,4183400,121,522925,609312,241708,3
241708,3,1622819906,310162,9,155081,181281,1853075,23
1853075,23,1622785564,72702201,2116,72702201,85241450,886244,11
886244,11,1622751453,4181071,121,4181071,4874342,1127935,14
1127935,14,1622717295,27004945,784,5400989,6316436,1208489,15
1208489,15,1622682837,31109821,900,31109821,36254670,886216,11
886216,11,1622649006,4169938,121,2084969,2437094,322257,4
322257,4,1622615070,2209569,64,736523,859352,402817,5
402817,5,1622580912,3444289,100,3444289,4028170,725063,9
725063,9,1622546938,11146057,324,11146057,13051134,563932,7
563932,7,1622512929,1691635,49,1691635,1973762,644487,8
644487,8,1622479261,8802353,256,8802353,10311792,2014001,25
2014001,25,1622445417,86485501,2500,86485501,100700050,402796,5
402796,5,1622411759,860429,25,860429,1006990,886142,11
886142,11,1622378084,4162877,121,4162877,4873781,1530593,19
1530593,19,1622344432,49571841,1444,49571841,58162534,1047237,13
1047237,13,1622310632,23346937,676,23346937,27228162,1047226,13
1047226,13,1622276689,5813328,169,5813328,6806969,6766621,84
6766621,84,1622243051,971886217,28224,971886217,1136792328,483325,6
483325,6,1622209003,4959193,144,4959193,5799900,1288853,16
1288853,16,1622174653,35210937,1024,35210937,41243296,1047182,13
1047182,13,1622140304,5823905,169,5823905,6806683,644413,8
644413,8,1622106602,8824457,256,8824457,10310608,724957,9
724957,9,1622072334,11215633,324,11215633,13049226,1047149,13
1047149,13,1622038338,23111713,676,23111713,27225874,886040,11
886040,11,1622004461,4180619,121,4180619,4873220,322193,4
322193,4,1621970697,2204641,64,2204641,2577544,402737,5
402737,5,1621936453,3445869,100,3445869,4027370,724919,9
724919,9,1621902483,11152069,324,11152069,13048542,563820,7
563820,7,1621868434,1694834,49,847417,986685,563814,7
563814,7,1621834092,1686141,49,187349,219261,3624481,45
3624481,45,1621800484,278598961,8100,278598961,326203290,885975,11
885975,11,1621766495,16717045,484,3343409,3898290,241627,3
241627,3,1621732317,1243717,36,1243717,1449762,1691371,21
1691371,21,1621697903,60758749,1764,60758749,71037582,644325,8
644325,8,1621663717,8794073,256,8794073,10309200,724858,9
724858,9,1621629368,2801233,81,2801233,3261861,1047006,13
1047006,13,1621595014,5833643,169,5833643,6805539,966457,12
966457,12,1621561228,19865521,576,19865521,23194968,1046984,13
1046984,13,1621527040,5804304,169,1451076,1701349,1046973,13
1046973,13,1621492727,23379277,676,23379277,27221298,885891,11
885891,11,1621459187,16617373,484,16617373,19489602,805347,10
805347,10,1621424919,13822809,400,4607603,5368980,563737,7
563737,7,1621391168,6736241,196,6736241,7892318,3462920,43
3462920,43,1621357562,63599462,1849,31799731,37226390,885854,11
885854,11,1621323684,4161565,121,4161565,4872197,241594,3
241594,3,1621289284,311653,9,311653,362391,1530079,19
1530079,19,1621254807,49804933,1444,49804933,58143002,644237,8
644237,8,1621220701,8812713,256,8812713,10307792,724759,9
724759,9,1621186525,11173981,324,1596283,1863666,1046863,13
1046863,13,1621152145,23290749,676,23290749,27218438,966325,12
966325,12,1621118332,19846393,576,19846393,23191800,1046841,13
1046841,13,1621084060,23254721,676,23254721,27217866,1046830,13
1046830,13,1621049856,5836561,169,5836561,6804395,885770,11
885770,11,1621016198,4163267,121,4163267,4871735,805237,10
805237,10,1620982005,13824169,400,13824169,16104740,563660,7
563660,7,1620948281,1683131,49,1683131,1972810,3381925,42
3381925,42,1620914555,243605545,7056,48721109,56816340,483127,6
483127,6,1620880144,4957393,144,4957393,5797524,1288325,16
1288325,16,1620845588,35423513,1024,35423513,41226400,885714,11
885714,11,1620811196,4167733,121,4167733,4871427,402593,5
402593,5,1620776758,3447849,100,3447849,4025930,322071,4
322071,4,1620742485,2210001,64,736667,858856,805169,10
805169,10,1620708391,13762161,400,13762161,16103380,1288257,16
