848591,11,1487858322,16742567,484,14207591673097,15842531244419,1311474,17
1311474,17,1487892822,10012389,289,4376995950462,4873288219453,925757,12
925757,12,1487926937,19892663,576,2630824574413,2938409037876,771473,10
771473,10,1487960963,13795471,400,10642833398783,11903549749290,848630,11
848630,11,1487995047,4181462,121,887128524265,990249204758,1002938,13
1002938,13,1488029720,5864719,169,5881949544422,6538326348333,1851599,24
1851599,24,1488063598,79672991,2304,147522430462609,164566017278232,1002961,13
1002961,13,1488098002,23481831,676,23551360701591,26154505219349,848669,11
848669,11,1488131856,16746743,484,14212441635067,15845443788515,1002984,13
1002984,13,1488166135,5850751,169,5868209640984,6538925937427,154307,2
154307,2,1488200271,554087,16,85499502709,95243709170,1003007,13
1003007,13,1488234317,23356243,676,23426475222701,26156902724433,848708,11
848708,11,1488268910,4220794,121,105359459828,116521335579,462937,6
462937,6,1488303080,4977551,144,2304292527287,2571757856934,1234513,16
1234513,16,1488337628,35383903,1024,43681888244239,48769281251856,1311685,17
1311685,17,1488371582,40009567,1156,52479948890395,58498276496289,462953,6
462953,6,1488406049,4990847,144,2310527591191,2571935707590,540118,7
540118,7,1488439885,1690884,49,456638442156,510528962461,385803,5
385803,5,1488474113,3456491,100,1333524597273,1488456830545,1620391,21
1620391,21,1488508083,61265531,1764,99274115042621,110279300277153,617299,8
617299,8,1488542626,8856855,256,5467327734645,6096999741256,1157449,15
1157449,15,1488577116,31216799,900,36131852785751,40191113880015,1003134,13
1003134,13,1488611348,5862323,169,5880695520282,6540882052913,1466136,19
1466136,19,1488645989,12509405,361,18340489009080,20421007998407,1157489,15
1157489,15,1488679843,31073579,900,35967325883131,40193889657315,848835,11
848835,11,1488713927,16683443,484,14161490338905,15851642376823,771677,10
771677,10,1488748101,13848071,400,10686237885067,11909846327290,926023,12
926023,12,1488782272,19992143,576,18513184237289,20580686222412,1157542,15
1157542,15,1488816234,7782209,225,9008233770278,10049392846365,1080385,14
1080385,14,1488850456,27009279,784,168672947355,188918306822,1003226,13
1003226,13,1488884369,5856592,169,419677526128,467291555835,617377,8
617377,8,1488918905,8879551,256,5482030557727,6098540798472,3241267,42
3241267,42,1488953545,244448231,7056,792321984348677,882498455109978,848913,11
848913,11,1488987719,16774427,484,14240029147851,15854556713215,385874,5
385874,5,1489022014,864381,25,333542153994,372251181595,1003284,13
1003284,13,1489056562,5862814,169,101414956572,112807557187,540236,7
540236,7,1489090304,1690972,49,228380987348,255376027935,848952,11
848952,11,1489124537,4194401,121,3560845117752,3964003379083,231535,3
231535,3,1489158371,1245131,36,288291406085,321654472743,694613,9
694613,9,1489192669,11204987,324,7783129635031,8684870800725,694621,9
694621,9,1489226937,11193947,324,7775550659087,8685070751061,77181,1
77181,1,1489261274,138335,4,10676833635,11913951857,694637,9
694637,9,1489295750,11261231,324,7822467718147,8685471462921,694645,9
694645,9,1489329696,11145479,324,7742151259955,8685670477761,231551,3
231551,3,1489364295,1249019,36,289211598469,321698940663,694661,9
694661,9,1489398535,11220419,324,7794387482959,8686071272349,694669,9
694669,9,1489432945,11254619,324,7818234926111,8686271643669,231559,3
231559,3,1489467193,1248467,36,289093770053,321721168287,694685,9
694685,9,1489501348,11187527,324,7771807193995,8686671173793,694693,9
694693,9,1489535714,11207087,324,7785484889291,8686871420265,77189,1
77189,1,1489570074,138575,4,10696465675,11916422017,694709,9
694709,9,1489604481,11257163,324,7820452450567,8687272018725,694717,9
694717,9,1489638639,11208947,324,7787046032999,8687471662125,231575,3
231575,3,1489673125,1251875,36,463844725,514825023,694733,9
694733,9,1489707221,11198315,324,7779838974895,8687871728037,694741,9
694741,9,1489741528,11197991,324,7779703465331,8688071809377,231583,3
231583,3,1489775900,1246511,36,288670756913,321787854867,694757,9
694757,9,1489810290,11244911,324,7812480631627,8688472407081,694765,9
694765,9,1489844527,11221523,324,7796321427095,8688672287757,77197,1
77197,1,1489878719,138067,4,10658358199,11918891685,617583,8
617583,8,1489912573,8856799,256,5469808496817,6102611044616,1003584,13
1003584,13,1489947127,5853199,169,5874176865216,6546751584451,1312394,17
1312394,17,1489981054,10021797,289,13152546252018,14640383466055,1003607,13
1003607,13,1490015414,23409415,676,23493852759905,26188206594069,540410,7
540410,7,1490049772,1696803,49,916969309230,1022162265971,1003630,13
1003630,13,1490083804,5868651,169,5889954203130,6547351942313,386016,5
386016,5,1490118105,864561,25,111244792992,124175067815,849245,11
849245,11,1490152625,16800475,484,570708775655,634678413831,2624969,34
2624969,34,1490186473,160000191,4624,419995541369079,468556873071842,540441,7
540441,7,1490220638,6770567,196,3659092000047,4089118036703,308827,4
308827,4,1490255122,2211879,64,683087955933,763001774948,849284,11
849284,11,1490289378,4186574,121,1777795156508,1983552135961,1312545,17
1312545,17,1490324004,40171599,1156,450658388115,500641125949,540466,7
540466,7,1490358587,1696474,49,229221629221,255593528841,1003734,13
1003734,13,1490392483,5843938,169,1466439816123,1637177149777,386056,5
386056,5,1490426961,865241,25,334031479496,372602414045,849333,11
849333,11,1490461584,16861767,484,4773751717137,5290083155665,2934093,38
2934093,38,1490495478,200148279,5776,195751221458649,218094712438642,540497,7
540497,7,1490529490,6773031,196,3660802936407,4089965509343,308859,4
308859,4,1490564154,2223975,64,228964898175,254386650316,849372,11
849372,11,1490598305,4196309,121,3564227367948,3967926528511,1158248,15
1158248,15,1490632993,7816049,225,9052923122152,10061655462015,540522,7
540522,7,1490667497,1699232,49,459236139552,511293004159,1003838,13
1003838,13,1490701402,5854377,169,5876846098926,6550065853487,386096,5
386096,5,1490735776,864096,25,10425750288,11646238235,849421,11
849421,11,1490770226,16754143,484,14231320901203,15873537070875,2393850,31
2393850,31,1490804198,33378653,961,79903488484050,88824060986993,540553,7
540553,7,1490838443,6789019,196,3669824587507,4090813164459,308891,4
308891,4,1490873011,2222823,64,686610019293,763318090340,849460,11
849460,11,1490906957,4168897,121,3541311245620,3968748461667,1467266,19
1467266,19,1490941516,12508587,361,18353424413142,20452498053335,926705,12
926705,12,1490976030,20036255,576,3713539537955,4122202440732,772263,10
772263,10,1491010060,13882831,400,10721196716553,11927941651690,849499,11
849499,11,1491043936,16714023,484,14198545824477,15876451976275,1081193,14
1081193,14,1491078383,27149023,784,29353333624439,32731772577294,1544579,20
1544579,20,1491112427,55595959,1600,85872350756261,95430083408820,463379,6
463379,6,1491146319,4972295,144,2304057084805,2576671005462,540615,7
540615,7,1491180620,6823295,196,32076309795,35580450941,386158,5
386158,5,1491214666,866409,25,334570766622,372799334455,1776347,23
1776347,23,1491248626,73428207,2116,130433975219829,145150487411575,617867,8
617867,8,1491283180,8864391,256,5477014673997,6108224990152,1158514,15
1158514,15,1491317583,7784126,225,322072105313,359509890120,540646,7
540646,7,1491351473,1697848,49,458967364904,511527612771,1930901,25
1930901,25,1491386105,86590699,2500,167198067289799,186421098357525,1004080,13
1004080,13,1491420280,5865720,169,21034471920,23404373057,849616,11
849616,11,1491454776,4191032,121,445095980464,496275814045,540671,7
540671,7,1491489544,6820383,196,3687583296993,4092599566055,386198,5
386198,5,1491523490,863449,25,333462276902,372876555255,1622050,21
1622050,21,1491557401,15263216,441,12378849756400,13813152826893,849655,11
849655,11,1491591725,16775875,484,570148242925,635291366127,308969,4
308969,4,1491626085,2226479,64,687912990151,763703649604,540702,7
540702,7,1491660515,1702034,49,230073296967,255816799763,1853857,24
1853857,24,1491695082,79692479,2304,147738460041503,164967629889048,1004184,13
1004184,13,1491729162,5851914,169,979399734696,1092430310491,386229,5
386229,5,1491763016,3461159,100,1336799979411,1491745710205,1004207,13
1004207,13,1491797487,23402363,676,23500816741141,26219528400793,540733,7
540733,7,1491831423,6781619,196,3667045186727,4093537953379,849733,11
849733,11,1491865705,16829931,484,14300947758423,15885200897599,1313239,17
1313239,17,1491900225,39988979,1156,52515086792981,58636966630757,1004253,13
1004253,13,1491934076,23347367,676,23446663351851,26221929804005,695260,9
695260,9,1491968294,2814914,81,978548553820,1087632219213,7261689,94
7261689,94,1492003028,1227888911,35344,8916547398230679,9913755322509182,772529,10
772529,10,1492037279,13855759,400,10703975644511,11936159674410,695284,9
695284,9,1492071179,2805335,81,1950504540140,2175414530967,231764,3
231764,3,1492105475,311351,9,72159953164,80572761597,695300,9
695300,9,1492139997,2817257,81,115225811300,127971456489,695308,9
695308,9,1492174220,2808104,81,122031073502,135972796239,231772,3
231772,3,1492208544,311900,9,18072421700,20144581419,695324,9
695324,9,1492242840,2803796,81,487386662476,543916206639,695332,9
695332,9,1492277257,2810261,81,1954064401652,2175714948357,77260,1
77260,1,1492311413,34513,1,2666474380,2984588313,618087,8
618087,8,1492345405,8884111,256,5491153515657,6112575705992,1004403,13
1004403,13,1492380045,23524011,676,2625287468937,2914418428753,231788,3
231788,3,1492414534,311570,9,36109093580,40294725063,695372,9
695372,9,1492448836,2801120,81,243477552080,271995649101,695380,9
695380,9,1492483226,2805206,81,975342074140,1088007648327,231796,3
231796,3,1492517707,312959,9,72542644364,80595017301,695396,9
695396,9,1492551865,2801861,81,1948402931956,2176115402421,695404,9
695404,9,1492586277,2807633,81,1952439218732,2176165523169,77268,1
77268,1,1492620613,34657,1,2677877076,2985206569,695420,9
695420,9,1492655014,2812034,81,977772342140,1088132851053,695428,9
695428,9,1492689282,2806046,81,42421803428,47311211277,231812,3
231812,3,1492723462,310322,9,35968181732,40303067991,695444,9
695444,9,1492758105,2817221,81,1959219441124,2176415962101,695452,9
695452,9,1492792305,2805629,81,1951180299308,2176465930029,231820,3
231820,3,1492826737,312533,9,72451400060,80611706199,695468,9
695468,9,1492861097,2814101,81,1957117194268,2176566152517,695476,9
695476,9,1492895352,2806868,81,488027332292,544154040351,77276,1
77276,1,1492929608,34564,1,667741916,746456163,618215,8
618215,8,1492963428,8851343,256,5472033012745,6115107390344,309111,4
309111,4,1492997455,2226799,64,688328065689,764405789764,850065,11
850065,11,1493031675,16826475,484,190714632945,211968215789,1159193,15
1159193,15,1493066323,31279451,900,5179845806149,5758903075605,540963,7
540963,7,1493100649,6759835,196,3656820621105,4097020862011,1004657,13
1004657,13,1493134860,23477711,676,23587046700127,26243033089117,386411,5
386411,5,1493169362,3475279,100,1342886033669,1493151985605,850114,11
850114,11,1493203688,4192999,121,3564527151886,3974862094467,2473087,32
2473087,32,1493237700,142309631,4096,351944098400897,391438749720608,540994,7
540994,7,1493271929,1697512,49,459171903464,512186330355,309143,4
309143,4,1493306489,2220847,64,686559304121,764564038980,850153,11
850153,11,1493340575,16714891,484,14210214728323,15900906578799,1313888,17
1313888,17,1493375270,10033894,289,6591706459936,7336867413411,927461,12
927461,12,1493409540,19988519,576,18538571820259,20644653618732,772893,10
772893,10,1493443662,13875351,400,3574720553481,3982470180830,850192,11
850192,11,1493477606,4181110,121,1777373136560,1987795697481,1082075,14
1082075,14,1493512009,27109431,784,29334437549325,32785196089534,1468547,19
1468547,19,1493546123,50310403,1444,73883191394441,81952906963599,463757,6
463757,6,1493580135,4984391,144,2311546216987,2580876566934,541056,7
541056,7,1493614244,1699172,49,229836801408,256151869295,386473,5
386473,5,1493648428,3463071,100,1338383438583,1493631112645,1623205,21
1623205,21,1493682364,61218071,1764,99369478937555,110662653404541,850260,11
850260,11,1493716582,4189522,121,1781091487860,1988113728271,309189,4
309189,4,1493750777,2212007,64,683928232323,764791549796,541087,7
541087,7,1493785423,6801339,196,3680116115493,4098899591339,1932476,25
1932476,25,1493820075,21674231,625,41884931225956,46681335487975,1004899,13
1004899,13,1493854212,23447111,676,23561978396789,26255676817669,850309,11
850309,11,1493888770,16769199,484,14259000832491,15906743161771,541112,7
541112,7,1493923490,1701874,49,460452221944,512409800511,386513,5
386513,5,1493957554,3456231,100,1335878212503,1493940272845,1623373,21
1623373,21,1493991493,61096523,1764,99182445832079,110685558706401,850348,11
850348,11,1494025819,4193823,121,3566209000404,3977050598125,309221,4
309221,4,1494060209,2226535,64,688491379235,764949920868,541143,7
541143,7,1494094660,6806911,196,3683512239273,4099748098663,1932676,25
1932676,25,1494129186,21611006,625,20883536316028,23345498393675,927695,12
927695,12,1494163244,20015519,576,18568296898705,20655072498828,386544,5
386544,5,1494197360,868016,25,20970398544,23346562495,1005026,13
1005026,13,1494231719,5845342,169,1468680172223,1641394545960,541174,7
541174,7,1494265789,1699092,49,459752207004,512527218805,850426,11
850426,11,1494299853,4186844,121,1780300497772,1988890076701,231937,3
231937,3,1494334014,1252535,36,290509210295,322772389419,695819,9
695819,9,1494368282,11242607,324,340122589571,378915419007,695827,9
695827,9,1494402784,11288087,324,7854555712949,8715255443505,6339831,82
6339831,82,1494437404,931309423,26896,5904344350527513,6591803333176690,695843,9
695843,9,1494471313,11224763,324,7810672760209,8715655674549,695851,9
695851,9,1494505487,11163587,324,7768193177537,8715855527901,231953,3
231953,3,1494540025,1246691,36,289173717523,322816905327,695867,9
695867,9,1494574653,11305883,324,7867390885561,8716257623349,695875,9
695875,9,1494608730,11212895,324,1560554661625,1743291439461,231961,3
231961,3,1494643172,1248671,36,289642973831,322839179139,695891,9
695891,9,1494677430,11203439,324,7796372369149,8716857940809,695899,9
695899,9,1494711907,11239667,324,7821673025633,8717058684621,77323,1
77323,1,1494746221,138555,4,10713488265,11957831213,695915,9
695915,9,1494780553,11211947,324,7802562096505,8717459277573,695923,9
695923,9,1494815035,11249411,324,7828723851353,8717660039421,231977,3
231977,3,1494849460,1252031,36,290442395287,322883727267,695939,9
695939,9,1494883814,11264015,324,7839067335085,8718061027113,695947,9
695947,9,1494918026,11213615,324,1114868816915,1245465857871,231985,3
231985,3,1494952533,1250963,36,290204651555,322905994239,695963,9
695963,9,1494986751,11209955,324,7801713911665,8718661842237,695971,9
695971,9,1495021101,11203883,324,7797577655393,8718862226085,77331,1
77331,1,1495055643,139011,4,3583286547,3986768711,695987,9
695987,9,1495089982,11249999,324,7829853054013,8719263525033,695995,9
695995,9,1495124350,11249375,324,313180350125,348778558593,232001,3
232001,3,1495158604,1245743,36,289013621743,322950521235,696011,9
696011,9,1495193105,11253899,324,7832837496889,8719864903269,696019,9
696019,9,1495227497,11260667,324,7837638184673,8720065416501,232009,3
232009,3,1495261995,1255739,36,291342749651,322972823703,696035,9
696035,9,1495296067,11204483,324,7798712324905,8720465822397,696043,9
696043,9,1495330424,11199527,324,7795352371661,8720666237025,77339,1
77339,1,1495365108,139511,4,10789641229,11962781353,696059,9
696059,9,1495399180,11202839,324,7797836911501,8721067192209,696067,9
696067,9,1495433637,11229899,324,7816762107233,8721267901893,232025,3
232025,3,1495468103,1251083,36,290282533075,323017356999,696083,9
696083,9,1495502441,11247995,324,7829538103585,8721669003957,696091,9
696091,9,1495536625,11186219,324,707875124539,792897174639,232033,3
232033,3,1495571150,1248311,36,289649346263,323039623467,696107,9
696107,9,1495605664,11279687,324,7851869078509,8722270715265,696115,9
696115,9,1495639770,11192255,324,1558219317865,1744494081669,77347,1
77347,1,1495674279,138707,4,10728570329,11965255525,696131,9
696131,9,1495708591,11214323,324,7806637884313,8722871573805,696139,9
696139,9,1495743161,11276843,324,7850250209177,8723072623365,232049,3
232049,3,1495777425,1248899,36,289805764051,323084177103,696155,9
696155,9,1495811744,11221031,324,7811576835805,8723473101729,696163,9
696163,9,1495846236,11257895,324,7837329956885,8723673927297,232057,3
232057,3,1495880652,1252223,36,41512444673,46158066309,696179,9
696179,9,1495914905,11229179,324,7817518607041,8724074663349,696187,9
696187,9,1495949329,11243627,324,7827666950249,8724275294085,77355,1
77355,1,1495983715,138835,4,2147916285,2393546177,696203,9
696203,9,1496018113,11251403,324,7833260522809,8724676372389,696211,9
696211,9,1496052426,11229503,324,7818103513133,8724876682905,232073,3
232073,3,1496086818,1248119,36,289654720687,323151008331,696227,9
696227,9,1496121204,11234567,324,7821808878709,8725277750625,696235,9
696235,9,1496155771,11294579,324,462569482945,513263459133,232081,3
232081,3,1496189861,1244435,36,288809719235,323173276671,696251,9
696251,9,1496224453,11267771,324,7845196826521,8725879599957,696259,9
696259,9,1496258849,11271995,324,7848227966705,8726080159413,7504212,97
7504212,97,1496293568,326746076,9409,612992956118028,682805446201289,696275,9
696275,9,1496327416,11207159,324,7803264632725,8726480625681,696283,9
696283,9,1496361956,11257655,324,7838513796365,8726681608497,232097,3
232097,3,1496396402,1253063,36,290832163111,323217863643,696299,9
696299,9,1496430633,11227691,324,7817830015609,8727082402437,696307,9
696307,9,1496465149,11270027,324,7847398690289,8727283318725,232105,3
232105,3,1496499253,1242083,36,288293674715,323240112399,696323,9
696323,9,1496533870,11253551,324,7836106392973,8727684247881,696331,9
696331,9,1496568140,11215799,324,7809908533469,8727884450289,77371,1
77371,1,1496602574,138655,4,10727876005,11972681937,696347,9
696347,9,1496637096,11274695,324,7851100039165,8728286071617,696355,9
696355,9,1496671419,11253731,324,7836591850505,8728486432029,232121,3
232121,3,1496705797,1250051,36,290163088171,323284701999,696371,9
696371,9,1496740053,11207531,324,7804599570001,8728887121317,696379,9
696379,9,1496774618,11264591,324,7844424615989,8729088190857,232129,3
232129,3,1496808914,1248263,36,289758041927,323306980635,696395,9
696395,9,1496843316,11238359,324,7826337015805,8729489073681,696403,9
696403,9,1496877702,11237039,324,7825507670717,8729689624713,77379,1
77379,1,1496912099,138755,4,10736723145,11975158037,696419,9
696419,9,1496946569,11264795,324,7845017269105,8730091007253,696427,9
696427,9,1496980825,11220971,324,7814587170617,8730291182661,232145,3
232145,3,1497015404,1253519,36,290998168255,323351566707,696443,9
696443,9,1497049744,11264807,324,7845295981501,8730692723745,696451,9
696451,9,1497084004,11221895,324,7815499994645,8730892914273,232153,3
232153,3,1497118374,1246055,36,289275406415,323373830619,696467,9
696467,9,1497152897,11256539,324,7839807947713,8731294386453,696475,9
696475,9,1497187321,11266379,324,7846751314025,8731495058661,77387,1
77387,1,1497221507,138259,4,10699449233,11977633797,619103,8
619103,8,1497255624,8915135,256,5519386823905,6132687714824,1006054,13
1006054,13,1497290202,5881409,169,5917015050086,6579016689271,232169,3
232169,3,1497324862,1250471,36,290320601599,323418418779,696515,9
696515,9,1497359144,11217431,324,7813108952965,8732497570929,696523,9
696523,9,1497393559,11223587,324,7817486488001,8732698223805,232177,3
232177,3,1497428071,1251227,36,290506131179,323440709655,696539,9
696539,9,1497462401,11239403,324,7828682526217,8733099568005,696547,9
696547,9,1497496976,11297015,324,7868901907205,8733300690897,6501181,84
6501181,84,1497531560,976354679,28224,6347458488375899,7100661552112884,696563,9
696563,9,1497565680,11267351,324,7848419814613,8733701639601,696571,9
696571,9,1497599836,11188823,324,7793809625933,8733901544145,232193,3
232193,3,1497634335,1246811,36,289500786523,323485275927,696587,9
696587,9,1497668833,11253323,324,7838918508601,8734303354149,696595,9
696595,9,1497703323,11282627,324,7859421555065,8734504236093,232201,3
232201,3,1497737668,1251647,36,290633685047,323507581347,696611,9
696611,9,1497771962,11230367,324,7823197186237,8734905009081,696619,9
696619,9,1497806430,11252159,324,7838467750421,8735105830329,77403,1
77403,1,1497840908,139223,4,10776277869,11982588041,696635,9
696635,9,1497875193,11239307,324,7829694631945,8735506971813,696643,9
696643,9,1497909525,11216651,324,459647141329,513865141173,232217,3
232217,3,1497944045,1250531,36,290394557227,323552162127,696659,9
696659,9,1497978558,11290511,324,7865636102749,8736109335657,696667,9
696667,9,1498012684,11200727,324,7803176876909,8736309166545,232225,3
232225,3,1498047250,1250375,36,331849525,369799377,696683,9
696683,9,1498081630,11245631,324,7834639941973,8736710855481,696691,9
696691,9,1498115937,11214107,324,7812767419937,8736911217621,77411,1
77411,1,1498150415,138739,4,10739924729,11985064581,696707,9
696707,9,1498184931,11273795,324,7854531893065,8737313053437,696715,9
696715,9,1498219417,11299883,324,7872797984345,8737513940997,232241,3
232241,3,1498253696,1250975,36,290527684975,323619045411,696731,9
696731,9,1498288062,11245727,324,7835246618437,8737914766041,696739,9
696739,9,1498322516,11261063,324,7846021773557,8738115563745,232249,3
232249,3,1498357009,1254323,36,291315262427,323641350975,696755,9
696755,9,1498391091,11183459,324,7792130975545,8738516191581,696763,9
696763,9,1498425565,11204891,324,7807153467833,8738717051061,77419,1
77419,1,1498460195,139219,4,10778195761,11987542341,696779,9
696779,9,1498494472,11234087,324,7827675905773,8739118653921,696787,9
696787,9,1498529074,11296607,324,22948480763,25479066735,232265,3
232265,3,1498563200,1244975,36,11566564735,12947436651,696803,9
696803,9,1498597745,11248571,324,7838038018513,8739720811701,696811,9
696811,9,1498632085,11225819,324,7822274163209,8739921287349,232273,3
232273,3,1498666531,1248587,36,290013048251,323708224935,696827,9
696827,9,1498700997,11255099,324,7842856870873,8740322918613,696835,9
696835,9,1498735548,11300327,324,7874463365045,8740524012993,6503869,84
6503869,84,1498770228,978945911,28224,6366935963229659,7106534642275572,696851,9
696851,9,1498804110,11215439,324,7815489882589,8740924630569,696859,9
696859,9,1498838819,11311475,324,7882503157025,8741126189133,232289,3
232289,3,1498873087,1251611,36,290735467579,323752831959,696875,9
696875,9,1498907397,11231003,324,7826605215625,8741526860277,696883,9
696883,9,1498941843,11241443,324,7833970522169,8741727655389,232297,3
232297,3,1498976246,1248647,36,290056952159,323775123195,696899,9
696899,9,1499010694,11248655,324,7839176420845,8742129129513,696907,9
696907,9,1499045112,11249639,324,7839952166573,8742329846433,77435,1
77435,1,1499079513,138827,4,10750068745,11992497277,696923,9
696923,9,1499113921,11242475,324,7835139404425,8742731204997,696931,9
696931,9,1499148417,11268347,324,7853260343057,8742932152821,232313,3
232313,3,1499182661,1245827,36,289421807851,323819717295,696947,9
696947,9,1499217164,11240327,324,7833912181669,8743333337505,696955,9
696955,9,1499251662,11266463,324,7852217720165,8743534294617,232321,3
232321,3,1499285940,1246799,36,289657590479,323842022643,696971,9
696971,9,1499320537,11279147,324,714658033067,794903259951,696979,9
696979,9,1499354871,11251763,324,7842242523977,8744136341805,77443,1
77443,1,1499389427,139459,4,10800123337,11994975957,696995,9
696995,9,1499423633,11227067,324,7825209563665,8744537584053,697003,9
697003,9,1499458068,11232023,324,7828753727069,8744738364369,232337,3
232337,3,1499492562,1250663,36,290575289431,323886641403,697019,9
697019,9,1499527024,11269415,324,7854996373885,8745140179233,697027,9
697027,9,1499561443,11268803,324,7854659948681,8745340916349,232345,3
232345,3,1499595719,1246859,36,289701454355,323908934727,697043,9
697043,9,1499630345,11287931,324,7868173288033,8745742580661,697051,9
697051,9,1499664695,11264579,324,7851986056529,8745943120029,77451,1
77451,1,1499699032,138727,4,10744544877,11997453529,697067,9
697067,9,1499733580,11277431,324,7861124994877,8746344741681,697075,9
697075,9,1499767988,11272487,324,7857768875525,8746545453633,232361,3
232361,3,1499802377,1251251,36,290741933611,323953559679,697091,9
697091,9,1499836715,11233379,324,7830687400489,8746946621469,697099,9
697099,9,1499871201,11253323,324,7844680209977,8747147564325,232369,3
232369,3,1499905699,1253003,36,291159054107,323975871975,697115,9
697115,9,1499940094,11267231,324,7854555738565,8747549223129,697123,9
697123,9,1499974358,11214863,324,7818138939149,8747749522089,77459,1
77459,1,1500008910,138959,4,10763625181,11999932321,697139,9
697139,9,1500043494,11306735,324,7882365931165,8748151896393,697147,9
697147,9,1500077713,11239403,324,7835516083241,8748352067589,232385,3
232385,3,1500112175,1250075,36,11619947155,12960819183,697163,9
697163,9,1500146601,11250155,324,7843191810265,8748753725637,697171,9
697171,9,1500181016,11245943,324,7840345327253,8748954471825,232393,3
232393,3,1500215364,1246655,36,289713895415,324042778659,697187,9
697187,9,1500249960,11274071,324,7860135738277,8749356300081,697195,9
697195,9,1500284472,11300903,324,7878933067085,8749557332577,6739630,87
6739630,87,1500319083,262005002,7569,441454192907315,493976609947581,697211,9
697211,9,1500353215,11263139,324,7852784405329,8749958581629,697219,9
697219,9,1500387565,11237099,324,7834718927681,8750159145189,232409,3
232409,3,1500422168,1254767,36,291619143703,324087423987,697235,9
697235,9,1500456384,11223191,324,1117885939555,1250080088967,697243,9
697243,9,1500490858,11236943,324,7834879848149,8750761551369,232417,3
232417,3,1500525274,1247975,36,290050605575,324109715259,697259,9
697259,9,1500559899,11294195,324,7874979111505,8751163683213,697267,9
697267,9,1500594219,11257667,324,7849599696089,8751364166205,77475,1
77475,1,1500628507,138403,4,10722772425,12004889653,619807,8
619807,8,1500662550,8895551,256,5513524778657,6146642640392,1007198,13
1007198,13,1500697122,5860817,169,5903003160766,6593986963447,1317120,17
1317120,17,1500731192,10040888,289,1653131800320,1843251749687,1007221,13
1007221,13,1500765774,23520383,676,23690223685643,26377153478845,542356,7
542356,7,1500800299,1706967,49,925783794252,1029537056345,1239685,16
1239685,16,1500834499,35627751,1024,44167188498435,49178774819216,387406,5
387406,5,1500868705,865416,25,167633675448,187606424585,852303,11
852303,11,1500903492,16886319,484,4797420114219,5327144877769,2789387,36
2789387,36,1500937626,180817415,5184,504369746774605,560215457602308,542387,7
542387,7,1500971780,6811111,196,3694258061957,4118618886543,309939,4
309939,4,1501006144,2209495,64,684808670805,768506307748,619885,8
619885,8,1501040337,8913047,256,5525064139595,6148189915976,1782190,23
1782190,23,1501075157,18459028,529,16448747555660,18263369156397,929849,12
929849,12,1501109627,19982351,576,18580569094999,20751099695436,774883,10
774883,10,1501143928,13907511,400,10776693846213,12009012348890,852381,11
852381,11,1501178120,16840919,484,14354879378139,15984359371651,1007371,13
1007371,13,1501212768,23499527,676,23672742013517,26385010116517,1704801,22
1704801,22,1501246742,67242911,1936,114635781915711,127880723126486,464951,6
464951,6,1501280859,5011295,144,2330006621545,2594183256582,542449,7
542449,7,1501314967,6815931,196,3697294955019,4119560557931,387468,5
387468,5,1501349285,869369,25,336852667692,375332974405,1782373,23
1782373,23,1501383259,73464915,2116,130941880943295,146136951204979,852449,11
852449,11,1501417542,16792727,484,14314943338423,15986909267219,309985,4
309985,4,1501452110,2234815,64,138551825555,153746908212,542480,7
542480,7,1501486344,1693256,49,114819689360,128750972399,2247443,29
2247443,29,1501521003,116615843,3364,262087460039449,292961384077889,929987,12
929987,12,1501555323,20045879,576,18642406873573,20757260234604,387499,5
387499,5,1501589617,3486699,100,1351092375801,1501572183505,1007509,13
1007509,13,1501624073,23488267,676,23664640396903,26392239359577,542511,7
542511,7,1501658106,6803655,196,1230352559235,1373500739093,852527,11
852527,11,1501692406,16838775,484,14355510334425,15989835512563,232510,3
232510,3,1501726346,312089,9,72563813390,81092286417,697538,9
697538,9,1501760837,2812436,81,980890491284,1094770994211,697546,9
697546,9,1501795283,2812394,81,490443546281,547398052767,77506,1
77506,1,1501829817,34808,1,1348914424,1501812413,697562,9
697562,9,1501864207,2814806,81,490875425743,547423170138,697570,9
697570,9,1501898490,2801465,81,390843588010,437948557047,232526,3
232526,3,1501933198,313613,9,72923176438,81103451853,697586,9
697586,9,1501967592,2818103,81,1965869199358,2189843386209,697594,9
697594,9,1502001905,2807096,81,979106663512,1094946756813,232534,3
232534,3,1502036323,311618,9,18115445003,20277256647,697610,9
697610,9,1502070997,2822732,81,984583035260,1094997054519,697618,9
697618,9,1502105499,2826938,81,493030708421,547511093775,6743719,87
6743719,87,1502140286,1053347975,30276,7103482752619025,7913219436741039,775149,10
775149,10,1502174744,13925399,400,10794259109451,12017258698010,1085221,14
1085221,14,1502208912,27168167,784,29483465359907,32976109681886,232550,3
232550,3,1502243213,313292,9,36428027300,40560096813,697658,9
697658,9,1502277547,2810066,81,490116256357,547573843233,697666,9
697666,9,1502312099,2818130,81,491528371145,547586419293,232558,3
232558,3,1502346593,313496,9,36453001384,40562887767,697682,9
697682,9,1502380972,2815451,81,1964289484582,2190446118117,697690,9
697690,9,1502415366,2810621,81,1960942165490,2190496308039,77522,1
77522,1,1502449764,34643,1,2685594646,3004864885,620183,8
620183,8,1502483979,8945135,256,5547620659705,6154102816904,1007809,13
1007809,13,1502518337,23415331,676,23598181319779,26407957891809,1317919,17
