325573,12,184036908,7480679,576,2435507104067,2544036448044,678301,25
678301,25,184049999,32750899,2500,22214967542599,23005431102525,27133,1
27133,1,184063069,52587,4,1426843071,1472451965,542679,20
542679,20,184075877,20906159,1600,11345333459961,11780438004820,271349,10
271349,10,184088760,5224199,400,1417581174451,1472657838010,189951,7
189951,7,184101778,2566087,196,487430791737,505157316223,298505,11
298505,11,184114808,6332047,484,1890147689735,1960384823067,244240,9
244240,9,184127838,1060478,81,129505573360,134224421751,298526,11
298526,11,184140647,1575118,121,117553419017,122541269004,515654,19
515654,19,184153659,4708970,361,607049804095,631532605933,298547,11
298547,11,184166631,6338195,484,1892249102665,1960936566743,135708,5
135708,5,184179714,327534,25,7408164012,7673881805,244283,9
244283,9,184192716,4255895,324,1039642798285,1074173616657,624301,23
624301,23,184205694,27509903,2116,17174459952803,17929212703415,352878,13
352878,13,184218593,2221496,169,391958532744,404713809097,190018,7
190018,7,184231655,641014,49,30451049563,31594607058,217171,8
217171,8,184244537,3358231,256,729310384501,754638757704,81442,3
81442,3,184257584,118415,9,9643954430,9949554291,190038,7
190038,7,184270416,640023,49,40542896958,42135008405,352940,13
352940,13,184283266,2211054,169,390184699380,404855963551,298652,11
298652,11,184296140,1578664,121,29466947558,30661184961,217209,8
217209,8,184309021,3359695,256,729755991255,754902872456,298673,11
298673,11,184322115,6342731,484,1894402495963,1962592110479,488755,18
488755,18,184335187,16952327,1296,8285534582885,8600037342786,1439163,53
1439163,53,184348250,146796431,11236,211263992027253,219553935111157,706029,26
706029,26,184361094,35449335,2704,926972538545,960063815646,298715,11
298715,11,184373940,6335735,484,378515816105,392628804007,190098,7
190098,7,184386789,640260,49,6761785860,7026936413,135789,5
135789,5,184399555,1302979,100,176930215431,184393040105,108635,4
108635,4,184412555,840295,64,18257089465,18883173396,190118,7
190118,7,184425657,643712,49,61190619008,63255747359,81482,3
81482,3,184438552,117887,9,9605668534,9959328147,217293,8
217293,8,184451598,3361239,256,27050878001,27980994648,325951,12
325951,12,184464532,7516031,576,2449857820481,2549947497996,353126,13
353126,13,184477517,2207404,169,389745872452,405282756723,54329,2
54329,2,184490601,209375,16,11375134375,11806979714,244489,9
244489,9,184503357,4216547,324,1030899359483,1075985629101,135832,5
135832,5,184516366,326094,25,22147000104,23063730515,380343,14
380343,14,184529384,10239407,784,3894486776601,4050645685870,271683,10
271683,10,184542302,5268311,400,1431310537413,1476285732890,108677,4
108677,4,184555188,841703,64,91473756931,94488889444,135851,5
135851,5,184568065,1312299,100,178277131449,184561503505,353225,13
353225,13,184581039,8881739,676,3137252258275,3244080878857,244549,9
244549,9,184593955,4228019,324,1033957818431,1076513893389,380423,14
380423,14,184607102,10309039,784,3921795543497,4052350776558,706525,26
706525,26,184620204,35455991,2704,424585492225,439968742174,27175,1
27175,1,184633200,52175,4,56714225,59080537,461991,17
461991,17,184646041,15139315,1156,6994227276165,7257070627109,244592,9
244592,9,184658873,1057097,81,258557469424,269223122961,163067,6
163067,6,184671753,1885943,144,307535067181,319101473526,244609,9
244609,9,184684618,4253351,324,1040407934759,1077042412017,298977,11
298977,11,184697478,6332823,484,30053467017,31215699757,434891,16
434891,16,184710548,13419271,1024,5835920184461,6052380528528,298998,11
298998,11,184723488,1591047,121,52857763434,54635158171,135913,5
135913,5,184736559,1312331,100,178362843203,184729997345,244652,9
244652,9,184749493,1058657,81,259002552364,269355232881,54369,2
54369,2,184762281,208335,16,3775655205,3941456438,244669,9
244669,9,184775220,4251719,324,1040263836011,1077570817569,135932,5
135932,5,184788198,327794,25,1310520412,1358688545,299061,11
299061,11,184801398,6394911,484,637489492857,655898313961,81565,3
81565,3,184814481,472091,36,38506102415,39918511623,190325,7
190325,7,184827357,2556347,196,486536742775,507148373179,353473,13
353473,13,184840255,8850651,676,3128466160923,3248637263417,299103,11
299103,11,184853191,6339835,484,1896263668005,1968247039583,190345,7
190345,7,184866258,2567543,196,488718972335,507255039151,271931,10
271931,10,184879304,5252839,400,1428409762109,1478981903610,435105,16
435105,16,184892346,13401279,1024,647884833255,673148663696,1114996,41
1114996,41,184905459,22056575,1681,24592992898700,25486833959903,897467,33
897467,33,184918399,57529955,4356,51631236123985,53161401550389,353560,13
353560,13,184931139,2194091,169,775742813960,812558901583,217583,8
217583,8,184944200,3353311,256,729623467313,757504616712,163193,6
163193,6,184957232,1886159,144,307807945687,319594779942,244798,9
244798,9,184970064,1059983,81,259481718434,269676813465,299208,11
299208,11,184983127,1601551,121,68456695944,70343923859,272017,10
272017,10,184996199,5231311,400,1423005524287,1479917278890,380837,14
380837,14,185009067,10287959,784,3918035441683,4061175007358,136018,5
136018,5,185022023,326494,25,11102265223,11563468320,244841,9
244841,9,185035074,4248695,324,1040254732495,1079086313313,54411,2
54411,2,185048018,211367,16,11500689837,11842650418,299271,11
299271,11,185060836,6313183,484,1889352589593,1970458336715,136037,5
136037,5,185073785,1313131,100,178634401847,185067219345,299292,11
299292,11,185086839,1582203,121,22549557156,23461131485,353721,13
353721,13,185099737,8876371,676,3139758826491,3253197584689,408154,15
408154,15,185112804,2958971,225,1207715849534,1249467042435,244901,9
244901,9,185125714,4231535,324,1036307153035,1079615080233,163273,6
163273,6,185138556,1879535,144,306877318055,319908147558,217705,8
217705,8,185151658,3357423,256,730927774215,758354331784,326569,12
326569,12,185164743,7580207,576,2475460619783,2559626444748,544301,20
544301,20,185177893,21050199,1600,11457644365899,11850964148020,1632961,60
1632961,60,185190947,188009279,14400,307011820245119,319998675859260,625990,23
625990,23,185203744,6910551,529,4325935820490,4506588963823,272179,10
272179,10,185216650,5251959,400,1429472948661,1481680680410,190532,7
190532,7,185229640,641604,49,30561523332,31765760453,136099,5
136099,5,185242523,1314499,100,178901999401,185235950505,108883,4
108883,4,185255415,838871,64,91338791093,94847416996,272217,10
272217,10,185268403,5266111,400,1433524938087,1482094562890,81668,3
81668,3,185281623,119051,9,571921004,588520617,217789,8
217789,8,185294604,3370103,256,66724669297,68994521560,326695,12
326695,12,185307634,7574159,576,2474439874505,2561601842508,299481,11
299481,11,185320666,6332983,484,1896608081823,1973224788755,54453,2
54453,2,185333699,209975,16,11433768675,11860936786,245047,9
245047,9,185346603,4267163,324,1045655491661,1080902984229,136142,5
136142,5,185359543,327534,25,11147783457,11584562020,381211,14
381211,14,185372572,10269927,784,3915009141597,4069154921566,272303,10
272303,10,185385356,5218591,400,1421037985073,1483030662090,108925,4
108925,4,185398320,836855,64,18230886175,18984118484,136161,5
136161,5,185411397,1321779,100,59991583473,61801596035,163399,6
163399,6,185424445,1886879,144,308314141721,320402119686,217873,8
217873,8,185437563,3371999,256,734667538127,759525282056,299586,11
299586,11,185450673,1588584,121,79319587704,82275369517,517485,19
517485,19,185463760,18944215,1444,1960669419855,2035281499727,1715932,63
1715932,63,185476954,52373270,3969,44934484968820,46376306158833,789901,29
789901,29,185489752,43935927,3364,4957861810461,5170000335763,299628,11
299628,11,185502621,1582545,121,158058264420,164596856369,190679,7
190679,7,185515573,2571267,196,490286620293,509036733443,299649,11
299649,11,185528695,6365179,484,1907319522171,1975439527391,245176,9
245176,9,185541900,1076156,81,65961905864,67627601199,108971,4
108971,4,185554936,837063,64,91215592173,95000778980,272437,10
272437,10,185567904,5242631,400,1428286661747,1484490805690,381425,14
381425,14,185580710,10246015,784,781617254275,814744860342,136228,5
136228,5,185593827,328679,25,44775282812,46396813355,245219,9
245219,9,185606845,4259819,324,1044588555361,1082420781669,681188,25
681188,25,185619907,8169039,625,5564651338332,5800417867775,354230,13
354230,13,185632778,2216257,169,785064717110,815641615191,326993,12
326993,12,185645956,7648607,576,2501040948751,2566277912460,218003,8
218003,8,185658868,3362199,256,732969468597,760431825736,81754,3
81754,3,185671909,118052,9,4825611604,5012964465,190766,7
190766,7,185684845,640716,49,61113414228,63687659329,354292,13
354292,13,185697711,2207843,169,782221112156,815927040175,299796,11
299796,11,185710828,1599784,121,29975552754,30896539157,190786,7
190786,7,185723842,643809,49,122829743874,127402048949,272561,10
272561,10,185736910,5265279,400,1435109709519,1485842627210,436113,16
436113,16,185749962,13412319,1024,1949762225349,2028813385904,1172095,43
1172095,43,185763057,96880547,7396,113553204735965,118151541119671,790510,29
790510,29,185775961,11068176,841,624964557840,647247060611,327119,12
327119,12,185788929,7582943,576,2480524731217,2568255159180,218087,8
218087,8,185801964,3363215,256,733473469705,761017938824,163571,6
163571,6,185814990,1886519,144,308579799349,321076983606,245365,9
245365,9,185827940,4269335,324,209509076455,216742024413,299901,11
299901,11,185840915,6393059,484,1917284787159,1978763739271,354441,13
354441,13,185853999,8880843,676,1049244957921,1088818145155,299922,11
299922,11,185866839,1585998,121,13213213671,13743335540,327199,12
327199,12,185879757,7554431,576,2471802268769,2569511107596,354478,13
354478,13,185892802,2220417,169,787088977326,816784106567,54537,2
54537,2,185905990,211471,16,11532993927,11897560418,299964,11
299964,11,185918956,1593352,121,29871764958,30931170875,327245,12
327245,12,185931977,7528727,576,2463738267115,2570233305324,218171,8
218171,8,185945127,3367271,256,734640881341,761604302024,81817,3
81817,3,185958137,471443,36,38572051931,40165543263,190913,7
190913,7,185971268,2594959,196,495411407567,510286994679,109097,4
109097,4,185984266,837615,64,91381283655,95220593732,136376,5
136376,5,185997224,327256,25,5578733032,5812208715,190933,7
190933,7,186010203,2589299,196,494382625967,510393871939,245494,9
245494,9,186023357,1065908,81,130837009276,135606230667,381893,14
381893,14,186036535,10379991,784,3964045902963,4083728696446,654697,24
654697,24,186049625,30174191,2304,19754952325127,20574875947416,27280,1
27280,1,186062686,13086,1,178493040,186056143,463776,17
463776,17,186075594,3802122,289,32654313568,33857669455,245537,9
245537,9,186088496,4254335,324,1044596652895,1085229819657,163697,6
163697,6,186101371,1889615,144,309324306655,321571831398,245554,9
245554,9,186114217,1059848,81,130124957896,135672494877,300132,11
300132,11,186127167,1582851,121,158354745444,165151035731,81857,3
81857,3,186140104,475295,36,1691574905,1748036373,218293,8
218293,8,186153160,3375111,256,736763105523,762456342472,191013,7
191013,7,186166002,2570223,196,163648668633,170273839309,463905,17
463905,17,186179136,15232191,1156,181186911945,187623738823,573079,21
573079,21,186192029,23198915,1764,13294811009285,13794107867337,191033,7
191033,7,186205119,2596235,196,495966560755,510928672891,354788,13
354788,13,186218113,2229861,169,791127924468,818213400329,81877,3
81877,3,186230954,471215,36,38581670555,40224472419,191053,7
191053,7,186243988,2572839,196,491548609467,511035493199,354825,13
354825,13,186256892,8878367,676,3150266570775,3273535715021,300247,11
300247,11,186270011,6424315,484,1928881305805,1983332409663,191073,7
191073,7,186282995,2575691,196,492145006443,511142508443,272971,10
272971,10,186296083,5266359,400,1437563282589,1490316000410,436769,16
436769,16,186309145,13405119,1024,5854940420511,6104763581456,1283054,47
1283054,47,186322214,28878997,2209,37053312616838,38687705135385,682499,25
682499,25,186335176,33054999,2500,22560003762501,23291070625025,300310,11
300310,11,186348016,1585911,121,476264932410,496040973571,191113,7
191113,7,186360957,2568803,196,490931647739,511356484387,136514,5
136514,5,186373929,330176,25,3219546176,3327987955,109215,4
109215,4,186386847,841983,64,30652391115,31808899244,273047,10
273047,10,186399894,5293391,400,1445344532377,1491146218090,81917,3
81917,3,186412998,473039,36,38749935763,40263788451,218453,8
218453,8,186426026,3349447,256,731696745491,763574206920,191153,7
191153,7,186439079,2590075,196,495100606475,511570702251,355011,13
355011,13,186452251,8911555,676,3163700052105,3276968913361,54619,2
54619,2,186465427,211671,16,11561258349,11933363986,300415,11
300415,11,186478419,6382571,484,1917420066965,1985551997231,327737,12
327737,12,186491508,7567439,576,2480129755543,2577967797324,218499,8
218499,8,186504662,3380471,256,738629533029,763896051784,81940,3
81940,3,186517704,118436,9,2426161460,2517900177,191200,7
191200,7,186530759,647191,49,123742919200,127955570337,109261,4
109261,4,186543835,839319,64,91704833259,95507086244,136581,5
136581,5,186556849,1315339,100,179650315959,186550272305,355123,13
355123,13,186569936,8931607,676,3171819072661,3279037084245,245863,9
245863,9,186582918,4250663,324,1045080757169,1088113321809,382467,14
382467,14,186596054,10300247,784,3939504569349,4096012373950,846921,31
846921,31,186609226,50684503,3844,42925769965263,44472632394535,1229444,45
1229444,45,186622115,26645591,2025,32759261981404,34010681407155,355185,13
355185,13,186635083,8931883,676,3172470863355,3280182104329,218583,8
218583,8,186648101,3385967,256,740114824761,764483533960,163943,6
163943,6,186661136,1896335,144,310890848905,322539064998,245923,9
245923,9,186674002,4254719,324,33752685827,35117564103,300583,11
300583,11,186686966,6351655,484,1909199514865,1987772945763,437227,16
437227,16,186700081,13433415,1024,5873451740205,6117573319568,300604,11
300604,11,186713127,1597163,121,480113586452,497012775281,136643,5
136643,5,186726231,1313651,100,179501213593,186719662745,245966,9
245966,9,186739352,1069223,81,262992504418,272256352209,683263,25
683263,25,186752452,32802831,2500,22412960717553,23343236429225,355309,13
355309,13,186765494,8988463,676,3193681800067,3282473472525,191327,7
191327,7,186778554,2575655,196,492792344185,512502322591,218667,8
218667,8,186791429,3348935,256,732301569645,765070901704,437349,16
437349,16,186804363,13519911,1024,1970973185313,2040329682736,300688,11
300688,11,186817461,1594445,121,479430478160,497290542287,246026,9
246026,9,186830492,1071683,81,263661881758,272389212189,300709,11
300709,11,186843536,6368743,484,1915138338787,1989439915155,191367,7
191367,7,186856628,2570399,196,491889545433,512716594439,273391,10
273391,10,186869799,5280719,400,1443701048129,1494905584810,437441,16
437441,16,186882959,13521535,1024,5914873791935,6123564455952,984277,36
984277,36,186896123,68288903,5184,67215196578131,69756145716996,984311,36
984311,36,186909005,68137199,5184,67068194484889,69760959359076,328115,12
328115,12,186921910,7566935,576,496564975505,516783536124,218751,8
218751,8,186935118,3390207,256,247203723819,255219707224,164069,6
164069,6,186948132,1894247,144,310787211043,323035006614,246112,9
246112,9,186961065,1067129,81,262633252448,272579628609,300814,11
300814,11,186974037,1592828,121,239572480996,248853682693,437563,16
437563,16,186987179,13492327,1024,5903743079101,6126980004240,300835,11
300835,11,187000210,6404415,484,385334437305,398221557503,136748,5
136748,5,187013348,329824,25,5637846544,5843960985,246155,9
246155,9,187026428,4278647,324,1053210352285,1090699620273,683788,25
683788,25,187039659,8279639,625,5661517792532,5844782352775,464992,17
464992,17,187052523,3789131,289,1761915601952,1837913675771,191474,7
191474,7,187065697,645984,49,61844570208,64161273127,218835,8
218835,8,187078659,3379479,256,246516095655,255415717144,82066,3
82066,3,187091724,118427,9,9718830182,10102597815,191494,7
191494,7,187104764,645427,49,123595397938,128349350115,355644,13
355644,13,187117688,2225588,169,197879254668,205541547107,300940,11
300940,11,187130717,1595857,121,480257205580,498124414227,191514,7
191514,7,187143869,646532,49,61909964724,64188084205,273601,10
273601,10,187156897,5251599,400,1436842737999,1497202660010,465138,17
465138,17,187170040,3801799,289,1768361183262,1839068182457,1368101,50
1368101,50,187183154,131193799,10000,179486367605699,187176594310050,684074,25
684074,25,187196110,8259381,625,5650027798194,5849671952975,301003,11
301003,11,187209178,6436143,484,1937298351429,1993332529771,218919,8
218919,8,187222265,3371279,256,738037027401,766835427208,164195,6
164195,6,187235437,1904903,144,312775548085,323531405718,383135,14
383135,14,187248379,10300911,784,106665933405,111090059542,301045,11
301045,11,187261366,6409119,484,1929433229355,1993888524859,355793,13
355793,13,187274482,8890983,676,186079383207,193612983109,301066,11
301066,11,187287358,1586229,121,477559620114,498541498477,328447,12
328447,12,187300415,7607231,576,2498572200257,2589149650188,301087,11
301087,11,187313561,6381955,484,1921523685085,1994444596023,54745,2
54745,2,187326647,211327,16,11569096615,11988482754,301108,11
301108,11,187339695,1596179,121,480622266332,498680710121,136872,5
136872,5,187352624,329504,25,704685492,731820445,383255,14
383255,14,187365750,10352975,784,158713177345,164516320094,355892,13
355892,13,187378738,2227806,169,396429166476,411656606647,410659,15
410659,15,187391873,11871419,900,4875105055121,5059402499715,246404,9
246404,9,187405017,1073573,81,264532681492,273226852629,301171,11
301171,11,187418049,6364475,484,147445792325,153504413579,219041,8
219041,8,187430954,3364543,256,736972863263,767690271240,328573,12
328573,12,187444110,7591031,576,50902200587,52880332332,602405,22
602405,22,187457338,25622343,1936,15435027534915,15967802188646,2300173,84
2300173,84,187470585,373961111,28224,860175250572203,888885112161396,684599,25
684599,25,187483489,32931699,2500,22545008203701,23434612832525,301234,11
301234,11,187496591,1606822,121,121007354587,124774562550,219087,8
219087,8,187509783,3390879,256,247632502491,256004314712,164321,6
164321,6,187522808,1893311,144,311110756831,324028052358,246490,9
246490,9,187535776,1067831,81,263209663190,273417550929,301276,11
301276,11,187548676,1582752,121,59605648944,62404645655,82169,3
82169,3,187561675,475739,36,39090997891,40511894583,219125,8
219125,8,187574827,3390087,256,742852813875,768279370696,328699,12
328699,12,187587917,7607591,576,2500607554109,2593124073516,301318,11
301318,11,187601082,1596641,121,481096672838,499376517233,54787,2
54787,2,187614146,210967,16,11558249029,12006883410,246550,9
246550,9,187627112,1070447,81,263918707850,273550695273,136977,5
136977,5,187640226,1324071,100,20151919263,20848178405,301360,11
301360,11,187653325,1589925,121,19165591920,19980626479,356165,13
356165,13,187666313,8920363,676,3177121087895,3298307152569,410974,15
410974,15,187679453,2969756,225,610246251172,633395880705,246593,9
246593,9,187692542,4275959,324,1054421557687,1094584421313,164401,6
164401,6,187705488,1901471,144,312603733871,324343674438,219209,8
219209,8,187718554,3364143,256,737450422887,768868284040,328825,12
328825,12,187731763,7614863,576,2503957325975,2595112513356,575464,21
575464,21,187744927,5808983,441,3342860593112,3477289549251,27404,1
27404,1,187758043,13239,1,362801556,375502847,520694,19
520694,19,187771062,4792973,361,2495672283262,2575752362029,274059,10
274059,10,187783982,5257319,400,1440815587821,1502219282810,191848,7
191848,7,187797188,648436,49,31100287432,32206082979,301486,11
301486,11,187810308,1595219,121,480936195434,499933492487,246679,9
246679,9,187823521,4291763,324,1058687805077,1095348148605,301507,11
301507,11,187836529,6408987,484,1932354443409,2000012861935,356339,13
356339,13,187849717,8925771,676,138286970103,143544808303,301528,11
301528,11,187862656,1597680,121,30109078440,31254550987,328951,12
328951,12,187875618,7595567,576,356938480031,371014485204,356376,13
356376,13,187888766,2238110,169,398804344680,412777071187,54829,2
54829,2,187901885,210919,16,11564477851,12025298802,246739,9
246739,9,187914833,4271771,324,1054012504769,1095880860117,137082,5
137082,5,187927931,329594,25,11295351177,11745083695,383843,14
383843,14,187941173,10430983,784,4003859807669,4125538595934,438693,16
438693,16,187954246,13599655,1024,5966073450915,6158667138448,301612,11
301612,11,187967414,1607458,121,242414311148,250175787015,246782,9
246782,9,187980306,1065905,81,263046167710,274065693003,164527,6
164527,6,187993311,1903055,144,28463993635,29531002098,219377,8
219377,8,188006501,3396127,256,745032152879,770047459080,301654,11
301654,11,188019611,1589002,121,119832202327,125122681365,575905,21
575905,21,188032772,23240783,1764,13384483133615,13930483955493,27425,1
27425,1,188045798,52567,4,1441649975,1504313817,466241,17
466241,17,188058818,15323527,1156,7144456552007,7391203282713,246842,9
246842,9,188071798,1072397,81,264712620274,274199029911,356562,13
356562,13,188084881,2229928,169,397553793768,413207989025,137144,5
137144,5,188097993,330641,25,45345429304,47022845045,109719,4
109719,4,188111005,845359,64,92751944121,96309453124,274307,10
274307,10,188124090,5305751,400,132309512687,136812696590,82295,3
82295,3,188137440,480815,36,7913734085,8127248919,219461,8
219461,8,188150440,3382119,256,742243217859,770637145288,192035,7
192035,7,188163395,2584195,196,99251177365,103260453303,466387,17
466387,17,188176531,15236067,1156,7105903579929,7395831361285,466403,17
466403,17,188189455,15251571,1156,7113378469113,7396339062613,192055,7
192055,7,188202680,2602255,196,99955216805,103281987627,356686,13
356686,13,188215682,2224609,169,793486885774,826990786791,82315,3
82315,3,188228836,478871,36,39418266365,40655991963,192075,7
192075,7,188241782,2583647,196,496253997525,516517364279,356723,13
356723,13,188254767,8923763,676,3183311508649,3308649775873,301853,11
301853,11,188267825,6393691,484,1929954809423,2004605469999,192095,7
192095,7,188280959,2578939,196,495401287205,516624898923,274431,10
274431,10,188294182,5299039,400,1454220571809,1506300465610,439105,16
439105,16,188307360,13535615,1024,1188711244915,1234047800528,1070356,39
1070356,39,188320620,20171336,1521,1349406907226,1396324689591,988055,36
988055,36,188333613,68766767,5184,67945347968185,70292668781412,356810,13
356810,13,188346555,2223770,169,39673168685,41378292683,219583,8
219583,8,188359641,3374207,256,740918495681,771494095880,164693,6
164693,6,188372835,1903991,144,313573989763,325496834934,247048,9
247048,9,188385816,1072520,81,33120490120,34332108381,301958,11
301958,11,188398788,1594907,121,481594927906,501500029679,521582,19
521582,19,188411916,4755995,361,2480641384090,2584544299783,219621,8
219621,8,188424911,3393575,256,745300335075,771761286856,192175,7
192175,7,188437895,2596795,196,99807815825,103411081263,411818,15
411818,15,188451023,2963894,225,305146224823,317999986710,521654,19
521654,19,188463982,4773573,361,355736207106,369322601027,192195,7
192195,7,188477042,2582207,196,496287274365,517162927799,219659,8
219659,8,188490122,3394951,256,745731541709,772028380104,82375,3
82375,3,188503425,482675,36,1590414125,1628611671,274593,10
274593,10,188516457,5267151,400,160702532727,167564331610,109841,4
109841,4,188529565,846879,64,93022036239,96523749764,137306,5
137306,5,188542529,328816,25,22574204848,23566994085,192235,7
192235,7,188555514,2585519,196,497027244965,517378231783,274631,10
274631,10,188568780,5325839,400,1462640490409,1508496981610,411961,15
411961,15,188581962,11900279,900,4902450837119,5091534469815,933811,34
933811,34,188595179,61123975,4624,57078240218725,59298281108178,988775,36
988775,36,188608115,68467535,5184,13539797383925,14079027375252,329603,12
329603,12,188621107,7620023,576,2511582440869,2607406742892,219743,8
219743,8,188634288,3391679,256,20143181581,20881592168,164813,6
164813,6,188647412,1902359,144,313533493867,325971313782,247228,9
247228,9,188660420,1073024,81,33160197184,34382154393,302178,11
302178,11,188673442,1600561,121,483654321858,502231096433,439547,16
439547,16,188686697,13612519,1024,5983341888893,6182667886992,302199,11
302199,11,188699741,6439043,484,1945872355557,2009204012695,137368,5
137368,5,188712865,329769,25,4118155272,4288778855,247271,9
247271,9,188725974,4268135,324,28523946205,29746255869,54951,2
54951,2,188738988,211407,16,3872342019,4026290806,247288,9
247288,9,188752000,1073264,81,16587831752,17199422289,137387,5
137387,5,188765099,1322131,100,181643611697,188758488345,384697,14
384697,14,188778211,10335615,784,3976080083655,4143914589262,274793,10
274793,10,188791205,5289151,400,1453421670743,1510276748490,109921,4
109921,4,188804345,851839,64,93634994719,96664417284,137406,5
137406,5,188817332,331091,25,45493889946,47202677545,357268,13
357268,13,188830480,2245164,169,200531312988,207422985497,247348,9
247348,9,188843476,1063280,81,32875022680,34415527311,439745,16
439745,16,188856665,13559935,1024,1192582723315,1237647647952,1071916,39
1071916,39,188869967,20242043,1521,21697769764388,22406365705269,1071953,39
1071953,39,188882965,80724851,6084,86533246204003,89631640537491,357330,13
357330,13,188895936,2230959,169,265729526490,276659913439,219903,8
219903,8,188908988,3371519,256,741407142657,773744242696,302377,11
302377,11,188922006,6400775,484,1935447142175,2011571111363,247408,9
247408,9,188935289,1078793,81,266902018544,275457942225,302398,11
302398,11,188948233,1598592,121,241705511808,251481305867,439867,16
439867,16,188961461,13558375,1024,5963881736125,6191672220048,302419,11
302419,11,188974543,6427251,484,1943722820169,2012130234103,137468,5
137468,5,188987690,329494,25,22647440596,23622637515,247451,9
247451,9,189000960,4313639,324,1067414284189,1102214775969,577406,21
577406,21,189014134,5810885,441,3355239864310,3500797761363,412447,15
412447,15,189027155,11911691,900,4912941217877,5103554509635,192482,7
192482,7,189040391,649078,49,31233957899,32419291170,219987,8
219987,8,189053423,3396119,256,747102030453,774335651656,82498,3
82498,3,189066718,120461,9,9937791578,10209241389,275003,10
275003,10,189079806,5272391,400,1449923342173,1512585724090,110005,4
110005,4,189092906,845959,64,93059719795,96812184036,137511,5
137511,5,189105934,1318279,100,181277863569,189099342605,192522,7
192522,7,189118951,648478,49,31211570379,32432765260,275041,10
275041,10,189132165,5314319,400,1461655612079,1513004176810,440081,16
440081,16,189145249,13448415,1024,5918391921615,6197696344592,1595349,58
1595349,58,189158502,178371111,13456,94854724520913,98415467871118,715181,26
715181,26,189171470,35792119,2704,350655389843,364357417242,302587,11
302587,11,189184552,6430599,484,1945815659613,2014366373107,192562,7
192562,7,189197489,646000,49,62197526000,64892477727,137549,5
137549,5,189210505,1323099,100,181990944351,189203889505,110043,4
110043,4,189223533,844263,64,382326063,398679308,275117,10
275117,10,189236749,5335911,400,1467999826587,1513840632890,82538,3
82538,3,189250026,119873,9,9894077674,10219141785,220109,8
220109,8,189263130,3389399,256,746037224491,775194665288,192602,7
192602,7,189276112,646887,49,124591729974,129838884623,467764,17
467764,17,189289291,3815175,289,1784601518700,1859891715391,467780,17
467780,17,189302377,3854853,289,94906480860,97895769679,192622,7
192622,7,189315497,650632,49,62663018552,64932938259,220147,8
220147,8,189328516,3398487,256,748166717589,775462413640,82558,3
82558,3,189341646,118973,9,9822172934,10224091965,192642,7
192642,7,189354796,649963,49,125210172246,129892840315,357776,13
357776,13,189367843,2248923,169,804610675248,832053066143,302744,11
302744,11,189380797,1594053,121,482589981432,504114147031,220185,8
220185,8,189393845,3390095,256,149289613515,155146013672,330289,12
330289,12,189407033,7627487,576,2519275053743,2618271294348,633076,23
633076,23,189420296,7031140,529,1112811496660,1152297941661,27526,1
27526,1,189433588,13419,1,369371394,378853757,633120,23
633120,23,189446552,6992408,529,553379169120,576228946373,275279,10
275279,10,189459551,5292559,400,1456930348961,1515623482410,192702,7
192702,7,189472709,647540,49,62391126540,64986872797,137649,5
137649,5,189485725,1325299,100,182426082051,189479098505,110123,4
110123,4,189498876,852935,64,93927761005,97020012772,192722,7
192722,7,189512080,649599,49,125192018478,130000739687,82598,3
82598,3,189525186,119273,9,9851711254,10234002225,220269,8
220269,8,189538404,3399063,256,249569402649,258774036760,192742,7
192742,7,189551415,649694,49,31305830237,32506930708,413033,15
413033,15,189564689,11961011,900,4940292256363,5118067187835,688412,25
688412,25,189577591,8223939,625,5661458294868,5924094120275,192762,7
192762,7,189590700,647139,49,41581269306,43351563409,220307,8
220307,8,189603772,3391383,256,747145414581,776589919048,82618,3
82618,3,189617034,119825,9,9899701850,10238960361,192782,7
192782,7,189630157,652812,49,62925201492,65040859009,110165,4
110165,4,189643291,843399,64,92913050835,97093991396,137711,5
137711,5,189656501,1330579,100,183235364669,189649848105,358061,13
358061,13,189669678,9022607,676,26699534587,27549726997,247897,9
247897,9,189682820,4311071,324,1068701567687,1106191406601,358086,13
358086,13,189696100,2245051,169,803921332386,833495477737,688651,25
688651,25,189709286,33015199,2500,22735949806549,23712835370025,1322255,48
1322255,48,189722257,122035487,9216,161362032863185,167848253065776,358123,13
358123,13,189735345,9010091,676,3226720819193,3334671292537,220391,8
220391,8,189748325,3378319,256,744551102729,777182112648,303048,11
303048,11,189761378,1604162,121,243069042888,252563571227,247957,9
247957,9,189774608,4299143,324,1066002600851,1106726821569,303069,11
303069,11,189787688,6422231,484,1946379126939,2020788657283,440843,16
440843,16,189801061,13735815,1024,6055337892045,6219181393808,385751,14
385751,14,189814049,10380415,784,4004255466665,4166652677838,137773,5
137773,5,189827247,1325171,100,587050753,610355695,248000,9
248000,9,189840371,1070051,81,265372648000,276777630459,55113,2
55113,2,189853420,211951,16,11681255463,12150194978,248017,9
248017,9,189866526,4322135,324,1071962956295,1107262680417,137792,5
137792,5,189879572,330484,25,11384512832,11867060145,385831,14
385831,14,189892829,10417375,784,4019346213625,4168381538958,358284,13
358284,13,189905851,2232655,169,799924564020,834417284779,110245,4
110245,4,189918865,847335,64,18682889415,19447013908,137811,5
137811,5,189932076,1335879,100,20455424541,21102821845,165379,6
165379,6,189945220,1898039,144,313895791781,328213951926,248077,9
248077,9,189958330,4300991,324,1066976944307,1107798271641,385911,14
