667511,8,1740548556,9495215,256,6338160459865,7129210923656,333759,4
333759,4,1740585018,2371071,64,263788761963,297056681644,667525,8
667525,8,1740621648,9516263,256,6352343459075,7129510140104,166883,2
166883,2,1740658082,593623,16,99065587109,111400930002,667539,8
667539,8,1740694571,9493655,256,6337384965045,7129809013576,333773,4
333773,4,1740731193,2380823,64,794654435179,891244847524,667553,8
667553,8,1740767581,9492927,256,6337031897631,7130108068360,6174931,74
6174931,74,1740804530,809570359,21904,4999041106470229,5643266290711194,751013,9
751013,9,1740841096,11988935,324,9003846041155,10152477371457,1084808,13
1084808,13,1740878052,6291572,169,1706286909544,1912334092513,1168267,14
1168267,14,1740914354,29070247,784,33961810251949,38216144915550,1418625,17
1418625,17,1740951347,42866507,1156,60811498492875,68425623011869,417247,5
417247,5,1740987713,3712291,100,1548942282877,1740969151545,584152,7
584152,7,1741024703,1820671,49,1063548605992,1194330201561,500707,6
500707,6,1741061334,5332247,144,2669893398629,3008521991670,1585589,19
1585589,19,1741098404,53618455,1444,85016832444995,95536532873643,1084888,13
1084888,13,1741134766,6282318,169,486829386456,546461749405,417269,5
417269,5,1741171174,3699039,100,1543494304491,1741152678805,250364,3
250364,3,1741207407,333539,9,83506158196,94024199361,918011,11
918011,11,1741244131,17963283,484,16490491390113,18540569910775,584195,7
584195,7,1741280957,7269547,196,4246833009665,4778024059179,834573,10
834573,10,1741317410,14871671,400,12411495081483,13930390563290,918040,11
918040,11,1741353952,4467792,121,256350735480,289714692157,1335345,16
1335345,16,1741390876,37987999,1024,50727084524655,57061288416784,1251899,15
1251899,15,1741427304,33467399,900,41897803340701,47018035197015,918069,11
918069,11,1741464149,17959355,484,16487927085495,18542912705647,834617,10
834617,10,1741500887,14818111,400,1766778192641,1990265559270,584238,7
584238,7,1741537401,1822488,49,177461124024,199113649945,751171,9
751171,9,1741573669,11997515,324,9012185340065,10156749659973,1335429,16
1335429,16,1741609906,37929703,1024,50652425347587,57068466524560,918117,11
918117,11,1741646326,17996095,484,16522520753115,18544852122203,1168525,14
1168525,14,1741683436,29138199,784,34048713986475,38233026852286,1502405,18
1502405,18,1741719729,47984759,1296,72092541845395,81260811950562,918146,11
918146,11,1741756245,4486316,121,24813813796,27930757679,834687,10
834687,10,1741793211,14896431,400,1381539700233,1548244080410,1001635,12
1001635,12,1741829771,21274871,576,21309655414085,24078799455852,918175,11
918175,11,1741866244,17931471,484,16464228385425,18547194519931,250414,3
250414,3,1741902954,333737,9,83572417118,94061758305,1168611,14
1168611,14,1741939800,29133879,784,11348723824023,12746218205098,834731,10
834731,10,1741976875,14907639,400,12443868410109,13935665923610,3172011,38
3172011,38,1742013107,213921911,5776,678562654833021,764693816625814,584324,7
584324,7,1742050051,1818255,49,1062450034620,1195033607201,918233,11
918233,11,1742086427,17988379,484,16517523214307,18549538402527,417383,5
417383,5,1742122730,3704311,100,1546116438113,1742104208445,1419117,17
1419117,17,1742159138,42903839,1156,60885567290163,68473093394689,1168697,14
1168697,14,1742196056,29030095,784,33927384936215,38244281399982,1085230,13
1085230,13,1742232628,6275907,169,6810802553610,7655288580641,751321,9
751321,9,1742269247,11990987,324,9009080343827,10160806329621,3840125,46
3840125,46,1742305603,314608167,8464,1208134687300875,1356697993413182,584373,7
584373,7,1742342299,7287475,196,4258603628175,4780936256131,1252241,15
1252241,15,1742378792,33390719,900,41813227351279,47043726523215,1085287,13
1085287,13,1742415512,25013743,676,27147090099241,30624369860253,166969,2
166969,2,1742452540,593679,16,99125988951,111515775202,667883,8
667883,8,1742489174,9526855,256,6362824497965,7137159441864,333945,4
333945,4,1742525447,2365583,64,789974614935,892163566532,667897,8
667897,8,1742562225,9526991,256,276654291649,310324289464,5092769,61
5092769,61,1742599297,551849187,14884,2810440432228803,3164261785458449,751400,9
751400,9,1742635858,3014498,81,1132546898600,1270367975241,751408,9
751408,9,1742672796,3000860,81,563717552720,635197482207,1419341,17
1419341,17,1742709208,42970167,1156,60989319799947,68494712218393,1252373,15
1252373,15,1742746116,33373271,900,41795783522083,47053644532935,1001909,12
1001909,12,1742782969,21345863,576,21386612252467,24091975613100,584453,7
584453,7,1742819153,7244779,196,4234232820887,4782245042379,500965,6
500965,6,1742856001,5332919,144,2671605766835,3011623172214,1586406,19
1586406,19,1742893170,13435161,361,7104540007122,7969584412667,1168943,14
1168943,14,1742929574,29048767,784,33956352843281,38260383325710,417484,5
417484,5,1742966012,927736,25,12103591757,13616777010,1335963,16
1335963,16,1743003038,37973543,1024,50731248426909,57114115972496,584490,7
584490,7,1743039935,1816790,49,53094779355,59785633894,751495,9
751495,9,1743076271,11976779,324,9000489534605,10165513021461,1336005,16
1336005,16,1743112677,38021223,1024,16932181344705,19039235953456,417506,5
417506,5,1743149913,932816,25,194728138448,217891407085,918523,11
918523,11,1743187040,18025831,484,16557140367613,18561257317779,2338083,28
2338083,28,1743223418,116523959,3136,272442687630597,306134661104636,1085550,13
1085550,13,1743260024,6243431,169,6777556522050,7659803380853,584533,7
584533,7,1743296531,7291987,196,4262407037071,4783554637155,417528,5
417528,5,1743333343,925879,25,386580407112,435828706355,1419610,17
1419610,17,1743369735,10715390,289,760583739895,856508442724,1169103,14
1169103,14,1743406839,29137167,784,1261642568563,1417439222570,1085607,13
1085607,13,1743443252,25079903,676,27226918256121,30642432558413,751582,9
751582,9,1743480044,3007883,81,2260670720906,2541966833205,83510,1
83510,1,1743517036,37011,1,3090788610,3486997061,668087,8
668087,8,1743553849,9545775,256,6377408182425,7141520199304,334047,4
334047,4,1743590147,2371199,64,792091912353,892708670468,668101,8
668101,8,1743626731,9496935,256,18498285045,20821630072,167027,2
167027,2,1743663311,594247,16,99255293669,111593263410,668115,8
668115,8,1743699908,9523223,256,6362608134645,7142118637384,334061,4
334061,4,1743736354,2374935,64,793373161035,892783513508,668129,8
668129,8,1743772822,9481791,256,575914503549,649310693144,7098946,85
7098946,85,1743810049,269026296,7225,954901573942008,1070905912724545,751661,9
751661,9,1743846447,11989907,324,9012345485527,10170004569741,1085744,13
1085744,13,1743883381,6283005,169,6821734980720,7662541897049,1169275,14
1169275,14,1743919809,29104631,784,34031317412525,38282120182334,1419849,17
1419849,17,1743956940,43039839,1156,20370024121437,22847917297499,1002257,12
1002257,12,1743993896,21390047,576,21438324336079,24108714937740,835223,10
835223,10,1744030732,14833071,400,12388922059833,13952097525290,918755,11
918755,11,1744067642,17988703,484,16527210824765,18570634376283,1169337,14
1169337,14,1744104809,29150687,784,34086976884519,38286180657550,1503449,18
1503449,18,1744141119,47994623,1296,72157467954727,81373784144850,918784,11
918784,11,1744177651,4486107,121,4121763333888,4642951559785,835267,10
835267,10,1744214678,14909911,400,12453756631237,13953568324890,1002331,12
1002331,12,1744251454,21403943,576,1950348690103,2192025022980,918813,11
918813,11,1744287770,17951711,484,16494265439043,18572978706139,250588,3
250588,3,1744324522,334262,9,41881023028,47096260701,751772,9
751772,9,1744361627,3006791,81,2260421283652,2543252191047,835311,10
835311,10,1744398413,14898479,400,12444863391969,13955038319210,3007151,36
3007151,36,1744434761,192664223,5184,579370410858673,651099849761700,584730,7
584730,7,1744471760,1823015,49,213194312190,239338973251,1253006,15
1253006,15,1744508330,8365241,225,10481697164446,11775305748885,1085950,13
1085950,13,1744545058,6264177,169,6802583013150,7665449550551,167071,2
167071,2,1744582038,593567,16,99167832257,111652063298,668291,8
668291,8,1744618689,9523703,256,6364605001573,7145881960520,334149,4
334149,4,1744655099,2372135,64,792646538115,893253922148,668305,8
668305,8,1744691599,9476319,256,6333071369295,7146180978952,7518511,90
7518511,90,1744728800,1205462879,32400,9063285915853169,10175149869940890,751859,9
751859,9,1744765524,12073895,324,9077866620805,10175363870913,751867,9
751867,9,1744802618,12062543,324,9069428017781,10175580305289,250625,3
250625,3,1744839626,1335911,36,334812694375,376881351483,918968,11
918968,11,1744876391,4497055,121,4132649639240,4644811485237,584804,7
584804,7,1744913299,1822047,49,1065540373788,1196997768785,835443,10
835443,10,1744949547,14812551,400,152778296853,172338867290,501271,6
501271,6,1744985937,5359487,144,2686555407977,3015303542214,1503829,18
1503829,18,1745022914,48035303,1296,72236881675187,81414924440130,1086110,13
1086110,13,1745059152,6263663,169,6803027020930,7667708486269,417739,5
417739,5,1745095798,3707679,100,1548842117781,1745077259605,1587425,19
1587425,19,1745132861,53720659,1444,85277517113075,95757909656271,584847,7
584847,7,1745169851,7277387,196,4256157954789,4788695129435,751954,9
751954,9,1745206307,3006338,81,565156971113,636120934641,1587475,19
1587475,19,1745242705,53590395,1444,17014682460525,19152787898251,417761,5
417761,5,1745279628,3709679,100,1549759208719,1745261079605,1002637,12
1002637,12,1745316846,21549527,576,21606353102699,24127001484780,2088849,25
2088849,25,1745353040,92455199,2500,193124949975951,218166818620025,501329,6
501329,6,1745389671,5346383,144,2680296843007,3016001273190,584890,7
584890,7,1745426507,1820818,49,503297845,565855311,417783,5
417783,5,1745463631,3728011,100,1557499619613,1745444990945,1587592,19
1587592,19,1745499869,13363093,361,21215139542056,23944513304175,1169817,14
1169817,14,1745536952,29156879,784,34108212721143,38317618973998,1086270,13
1086270,13,1745573418,6279417,169,757904700510,852218662919,752041,9
752041,9,1745610070,11996999,324,9022235124959,10180289955249,3760244,45
3760244,45,1745646631,75692891,2025,284623739225404,318140692319655,584933,7
584933,7,1745683179,7288595,196,4263339739135,4790103623011,919190,11
919190,11,1745719519,4497774,121,1033577220765,1161763971016,417818,5
417818,5,1745755861,926244,25,193500707796,218217167015,1420596,17
1420596,17,1745792340,10737456,289,635566126824,714748874837,1169915,14
1169915,14,1745829410,29150215,784,6820654756345,7664807821062,1086361,13
1086361,13,1745865908,25131487,676,27301867348807,30685012489677,752104,9
752104,9,1745902632,3006488,81,282648956344,318187372383,4094831,49
4094831,49,1745938865,355940899,9604,1457517827393069,1643246251123029,584982,7
584982,7,1745975809,1829560,49,535129833960,598863299027,334279,4
334279,4,1746012957,2379407,64,795385792553,893949116356,668565,8
668565,8,1746049440,9497415,256,423309283965,476782835128,167143,2
167143,2,1746086020,593871,16,99261380553,111748317538,668579,8
668579,8,1746122660,9521719,256,6366021367301,7152042241608,334293,4
334293,4,1746159066,2370375,64,88044418875,99335995588,668593,8
668593,8,1746195687,9496223,256,6349108224239,7152341564168,6686001,80
6686001,80,1746232933,953712799,25600,6376524727826799,7152493796544080,752183,9
752183,9,1746269291,11984795,324,9014759057485,10184134641957,1086498,13
1086498,13,1746306266,6282953,169,6826415868594,7673188054415,1170087,14
1170087,14,1746342728,29111183,784,34062616782921,38335308008494,1420835,17
1420835,17,1746380088,43284503,1156,61500136820005,68638987142201,1002953,12
1002953,12,1746416850,21385391,576,21448542059623,24142209909708,585062,7
585062,7,1746453109,1816380,49,531347457780,599027059057,501487,6
501487,6,1746489999,5348687,144,2682296997569,3017902626150,1588059,19
1588059,19,1746527065,53694379,1444,85269841820361,95834412917479,1086578,13
1086578,13,1746563488,6291951,169,6836695533678,7674318170909,417919,5
417919,5,1746599962,3705639,100,1548656945241,1746581433805,1588109,19
1588109,19,1746637036,53684103,1444,85256207131227,95840447441435,585099,7
585099,7,1746674042,7272431,196,4255092105669,4792822664231,752278,9
752278,9,1746710515,3004394,81,565034877383,636669222831,1337397,16
1337397,16,1746746753,37939463,1024,50740123997811,57236790570896,919470,11
919470,11,1746783347,4514762,121,1037797054035,1162471901833,1170247,14
1170247,14,1746820255,29038911,784,33982698481017,38345791693006,1421029,17
1421029,17,1746856700,42926359,1156,60999601003411,68657725988697,919499,11
919499,11,1746893514,18049775,484,16596750062725,18600723589547,835917,10
835917,10,1746930144,14826711,400,4131299926329,4658430961630,585148,7
585148,7,1746966539,1814935,49,1062005585380,1198406341209,752341,9
752341,9,1747003091,12021203,324,9044043886223,10188413835885,1337509,16
1337509,16,1747039549,38173095,1024,51056858120355,57246381172112,417976,5
417976,5,1747076611,931131,25,389190410856,436764497095,919557,11
919557,11,1747113702,17955519,484,5503707728361,6201023062729,2089924,25
2089924,25,1747150014,23177306,625,24219404032372,27298929252425,501587,6
501587,6,1747186600,5351831,144,2684408855797,3019106333814,585191,7
585191,7,1747223507,7300891,196,4272415705181,4794330196971,417998,5
417998,5,1747260405,928124,25,193976987876,218405230315,1421208,17
1421208,17,1747296835,10740499,289,15264483102792,17168756112227,1170419,14
1170419,14,1747333869,29117735,784,34079950280965,38357065443998,1086829,13
1086829,13,1747370286,25038095,676,27212127750755,30711454651501,752428,9
752428,9,1747407166,3006650,81,1131143823100,1273846294089,4096595,49
4096595,49,1747443622,357951663,9604,1466382992887485,1644662417845937,585234,7
585234,7,1747480212,1821699,49,118457799174,133195408171,919663,11
919663,11,1747516487,17946139,484,16504400031157,18607358146047,418033,5
418033,5,1747553155,3726411,100,1557762769563,1747534522945,1588542,19
1588542,19,1747589671,13449790,361,5341389076545,5993294890192,919692,11
919692,11,1747626718,4489162,121,2064323189052,2326066471267,334437,4
334437,4,1747663796,2375975,64,794613951075,894794359652,668881,8
668881,8,1747700516,9539935,256,6381081262735,7158504994056,5183883,62
5183883,62,1747737600,570379911,15376,985594241391471,1110747696769306,752507,9
752507,9,1747774197,12054779,324,9071305580953,10192910623893,752515,9
752515,9,1747811275,12027875,324,362046254225,407725084197,1421432,17
1421432,17,1747847617,10728657,289,15250056376824,17174168297473,1254218,15
1254218,15,1747884776,8376719,225,10506231750742,11798096587215,1003385,12
1003385,12,1747921600,21383375,576,858230308975,966520463916,585314,7
585314,7,1747958036,1824115,49,1067680047110,1199086443891,501703,6
501703,6,1747994868,5360783,144,2689520913449,3020502967206,1505125,18
1505125,18,1748031999,48205079,1296,72554669529875,81555313253922,1170665,14
1170665,14,1748068391,29076319,784,34038628982135,38373190250766,418099,5
418099,5,1748105003,3726499,100,1558045505401,1748086370505,1337931,16
1337931,16,1748142076,38125063,1024,51008703664653,57282509545360,585351,7
585351,7,1748178802,7251991,196,4244960183841,4796951868751,752602,9
752602,9,1748215482,3011441,81,2266416519482,2548871069787,250870,3
250870,3,1748252568,333887,9,83762231690,94404637011,1170739,14
1170739,14,1748289481,29146983,784,34123509730437,38378042629150,836251,10
836251,10,1748326539,14880599,400,12443915794349,13986463506010,2843283,34
2843283,34,1748362817,171447719,4624,487474384821477,549735388052498,585388,7
585388,7,1748400041,1824373,49,1067966061724,1199389657515,1254416,15
1254416,15,1748436586,8356586,225,5241317591888,5900910803355,1087172,13
1087172,13,1748473588,6296976,169,855736998984,960338885623,167259,2
167259,2,1748510430,593799,16,33106075647,37301159974,669043,8
669043,8,1748547151,9534807,256,6379195879701,7161972852040,334525,4
334525,4,1748583595,2374455,64,158862911775,179053060564,669057,8
669057,8,1748620221,9507327,256,2120314560213,2387424122200,6439742,77
6439742,77,1748657503,221078646,5929,355922360487333,399155672144614,752705,9
752705,9,1748693900,12006575,324,72299272283,81586198125,1087252,13
1087252,13,1748730924,6298280,169,427988595410,480240112651,1170899,14
1170899,14,1748767460,29220439,784,34214182804661,38388534195774,1254548,15
1254548,15,1748804775,8403299,225,10542341953852,11804306181765,1003649,12
1003649,12,1748841461,21366335,576,21444300756415,24175727960844,585468,7
585468,7,1748877905,1822589,49,1067067536652,1199717484707,501835,6
501835,6,1748914709,5350871,144,2685254348285,3022092511926,1589161,19
1589161,19,1748951790,53700839,1444,85339279006079,95967462304939,1087332,13
1087332,13,1748988146,6277118,169,3412655634588,3842486155495,418209,5
418209,5,1749024848,3717119,100,1554532619871,1749006262405,1338283,16
1338283,16,1749062041,38141895,1024,51044649666285,57312654689168,585505,7
585505,7,1749098921,7283491,196,4264520397955,4799476454787,752800,9
752800,9,1749135533,3018173,81,2272080634400,2550212443557,250936,3
250936,3,1749172625,334601,9,83963436536,94454317947,1171047,14
1171047,14,1749209636,29278415,784,34286400050505,38398240031662,836471,10
836471,10,1749246386,14820559,400,12396967807289,13993822882410,2509439,30
2509439,30,1749282674,133531679,3600,335089603018081,377841051633630,1087435,13
1087435,13,1749319736,25262311,676,27471121162285,30745715269893,920147,11
920147,11,1749356359,17976147,484,16540697733609,18626948773015,418253,5
418253,5,1749392847,3712691,100,1552844148823,1749374283545,1422075,17
1422075,17,1749429173,42818363,1156,60890923563225,68758836303421,1422090,17
1422090,17,1749466272,10760583,289,5100839159490,5730024219587,1087492,13
1087492,13,1749502884,6274880,169,852985225120,960904262357,752887,9
752887,9,1749539846,12075335,324,9091362742145,10203207703857,83655,1
83655,1,1749577070,149255,4,2497185405,2799293461,669247,8
669247,8,1749613633,9543039,256,6386650221633,7166341096456,334627,4
334627,4,1749650161,2381175,64,796805446725,895811357732,669261,8
669261,8,1749686729,9516503,256,6369024314283,7166640709960,167317,2
167317,2,1749723438,596519,16,99807769523,111981106994,669275,8
669275,8,1749759906,9510311,256,6365013394525,7166940492488,334641,4
334641,4,1749796492,2376607,64,795310143087,895886297476,669289,8
669289,8,1749833042,9493231,256,6353715082759,7167240194184,7362257,88
7362257,88,1749870315,1154743391,30976,8501517613593487,9539799369011032,752966,9
752966,9,1749906775,2999486,81,564627743869,637834270644,1087629,13
1087629,13,1749943653,25067787,676,9088150702341,10252227921299,920311,11
920311,11,1749980104,18033615,484,16596534254265,18633589777627,1589645,19
1589645,19,1750017352,53830263,1444,85571008426635,96025929363947,418332,5
418332,5,1750053798,929394,25,21599736156,24306044585,585671,7
585671,7,1750090722,7261271,196,4252715847841,4802198112271,502009,6
502009,6,1750127691,5351423,144,2686462508807,3024188541510,1589712,19
1589712,19,1750164745,13412209,361,21321549593808,24008505139939,1087709,13
1087709,13,1750201101,25075595,676,27274950361855,30761208568441,418354,5
418354,5,1750237979,932146,25,97491751921,109388708505,1338747,16
1338747,16,1750274980,38049511,1024,50938668702717,57352401752464,585708,7
585708,7,1750311994,1822390,49,533694201060,600350635577,753061,9
753061,9,1750348390,12008639,324,9043237693979,10207923732729,1338789,16
1338789,16,1750384921,38172583,1024,51105034221987,57356002330000,418376,5
418376,5,1750422099,933131,25,406243096,455359895,920437,11
920437,11,1750459233,17997803,484,16565843799911,18638691937151,2091924,25
2091924,25,1750495479,23168931,625,16155880937748,18234134831825,502067,6
502067,6,1750532110,5351351,144,2686736742517,3024887377974,585751,7
585751,7,1750569048,7299407,196,4275634949657,4803510371863,418398,5
418398,5,1750606000,928399,25,388440284802,437646858005,1422568,17
1422568,17,1750642481,10748353,289,2184323290072,2457375756615,1171539,14
1171539,14,1750679605,29181799,784,34187615618661,38430510143774,1087869,13
1087869,13,1750716117,25133931,676,1012682384557,1139639249307,753148,9
753148,9,1750752897,3007181,81,2264852355788,2552570659197,3933147,47
3933147,47,1750789370,329549711,8836,1296167457170517,1454162149255663,585794,7
585794,7,1750826058,1824233,49,1068624746002,1201053906157,920543,11
920543,11,1750862364,17969327,484,16541538184561,18642984789275,418433,5
418433,5,1750899023,3726811,100,1559420707163,1750880388945,1590062,19
1590062,19,1750935635,13473274,361,5355835250747,6004769762181,920572,11
920572,11,1750972707,4495751,121,4138662489572,4661039892773,334757,4
334757,4,1751009737,2374119,64,794752954083,896507488868,669521,8
669521,8,1751046310,9485919,256,6351021974799,7172209798408,8118028,97
8118028,97,1751083474,349754670,9409,1419659102095380,1598149644364507,753227,9
753227,9,1751120274,12055247,324,9080337532069,10212424940745,753235,9
753235,9,1751157430,12042095,324,1814105485465,2042528350581,1422792,17
1422792,17,1751193777,10732737,289,5090150780568,5735682532091,1255418,15
1255418,15,1751231225,8436944,225,5295945681296,5910342107295,585868,7
585868,7,1751268313,1818981,49,1065682760508,1201357329851,836963,10
836963,10,1751304928,14907831,400,12477302957253,14010290345690,920669,11
920669,11,1751341774,18011055,484,16582219995795,18648089087947,1255471,15
1255471,15,1751378736,33430559,900,41971097338289,47286724413615,1339183,16
1339183,16,1751415160,38016351,1024,50910850981233,57389763701264,920698,11
920698,11,1751452009,4491288,121,2067559939512,2331157921895,837007,10
837007,10,1751489139,14937551,400,12502834749857,14011763736490,1004419,12
1004419,12,1751525819,21344183,576,21438502944677,24212836791660,920727,11
920727,11,1751562356,17971775,484,16547098480425,18650438277163,251110,3
251110,3,1751599180,334595,9,16804030090,18917070387,1171859,14
1171859,14,1751636206,29269623,784,34299871139157,38451508219390,837051,10
837051,10,1751673174,14892999,400,4155399901983,4671078820670,2846003,34
2846003,34,1751709495,171628871,4624,488456281752613,550787684550226,585948,7
585948,7,1751746635,1820439,49,118520287908,133520605393,920785,11
920785,11,1751783099,18003691,484,16577528617435,18652788397551,418543,5
418543,5,1751819708,3727951,100,1560307795393,1751801068245,1590480,19
1590480,19,1751856196,13429156,361,5339701008720,6007927035691,1171945,14
1171945,14,1751893304,29267311,784,34299678789895,38457152067054,1088246,13
1088246,13,1751929564,6257187,169,6809358724002,7697897160785,753409,9
753409,9,1751966609,12060035,324,9086138909315,10217360723373,83713,1
83713,1,1752003817,148899,4,12464781987,14015881637,669711,8
669711,8,1752040473,9537567,256,2129137844379,2392093825624,334859,4
334859,4,1752076979,2376775,64,795884499725,897053906148,669725,8
669725,8,1752113612,9509047,256,6368446502075,7176581282376,167433,2
167433,2,1752150448,597679,16,100071188007,112136433314,669739,8
669739,8,1752186920,9523399,256,6378191722861,7176881437128,334873,4
334873,4,1752223515,2378831,64,113800896209,128161274908,669753,8
669753,8,1752260071,9497167,256,6360756089751,7177181273480,7534801,90
7534801,90,1752297241,1204498799,32400,9075658755203999,10219289104620090,753488,9
753488,9,1752334019,3014003,81,2271015092464,2554875873675,1088383,13
1088383,13,1752370832,25127743,676,27348608309569,30799343082573,1172117,14
1172117,14,1752407464,29190087,784,34214197204179,38468439988510,1423300,17
1423300,17,1752444700,10795800,289,19207077675,21524172617,1004693,12
1004693,12,1752481741,21458567,576,21559272054931,24226050084780,837253,10
837253,10,1752518609,14857591,400,12439562637523,14020000296090,920988,11
920988,11,1752555653,4509977,121,4153634697276,4665253538539,1172179,14
1172179,14,1752592695,29064839,784,34069193914181,38472507932894,1339647,16
1339647,16,1752628924,37933567,1024,50817589230849,57429537644560,921017,11
921017,11,1752665986,18022935,484,16599429524895,18662189166643,837297,10
837297,10,1752702900,14893791,400,4156842174309,4673824754030,586114,7
586114,7,1752739359,1823342,49,267171568247,300591609220,753583,9
753583,9,1752775823,12028763,324,9064671307829,10222080340869,1339717,16
1339717,16,1752812337,38192999,1024,51167810041283,57435543570832,418666,5
418666,5,1752849351,928886,25,97223246519,109551923330,1004809,12
1004809,12,1752886546,21524015,576,21627523988135,24231645323724,1925904,23
1925904,23,1752922904,19661912,529,4733369371056,5331896715245,502415,6
502415,6,1752959740,5370335,144,539627371805,605816441742,586157,7
586157,7,1752996580,7301031,196,4279550427867,4810171508303,418688,5
418688,5,1753033493,926989,25,388119170432,438253738305,1256077,15
1256077,15,1753069985,33556571,900,42149637031967,47332386246435,1423569,17
1423569,17,1753107017,43013891,1156,61233241796979,68903386960021,753662,9
753662,9,1753143394,3012353,81,2270295986686,2556055957275,837411,10
837411,10,1753180060,14841079,400,12428082806469,14025292069210,2512259,30
2512259,30,1753216708,134865719,3600,338817616349221,378690762956430,586200,7
586200,7,1753253720,1822280,49,26705513400,30067982399,921181,11
921181,11,1753290125,17985739,484,16568121037759,18668835407871,418723,5
418723,5,1753326669,3716171,100,1556046269633,1753308088145,1423673,17
1423673,17,1753363151,42991627,1156,61206018585971,68913454429245,1172449,14
1172449,14,1753400324,29196415,784,34231307570335,38490235162638,1088714,13
1088714,13,1753436886,6290285,169,6848321343490,7704519903379,753733,9
753733,9,1753473768,12065543,324,9094197922019,10226150425089,83749,1
83749,1,1753510968,148871,4,12467797379,14027938873,669999,8
669999,8,1753547569,9517663,256,6376824692337,7182454701320,335003,4
335003,4,1753584179,2377447,64,796451877341,897825589860,670013,8
670013,8,1753620859,9519735,256,6378346206555,7182754880584,167505,2
167505,2,1753657647,597327,16,33351753045,37410964918,670027,8
670027,8,1753694204,9535495,256,6389039108365,7183055175624,335017,4
335017,4,1753730852,2384239,64,798760597063,897900659268,670041,8
670041,8,1753767416,9516815,256,6376656239415,7183355201416,6700481,80
6700481,80,1753804537,950515839,25600,6368913319418559,7183507342284880,753812,9
753812,9,1753841215,3005579,81,2265641517148,2557073441259,1088851,13
1088851,13,1753878151,25129875,676,27362689523625,30825835693601,1172621,14
1172621,14,1753915045,29385639,784,34458217389819,38501531668894,1256393,15
1256393,15,1753951990,33420551,900,41989346332543,47356202421735,1005125,12
1005125,12,1753989114,21464039,576,21574042199875,24246887943468,837613,10
837613,10,1754025974,14851831,400,12440086719403,14032059273690,502573,6
502573,6,1754062511,5381255,144,2704473469115,3030987731478,1423972,17
1423972,17,1754099739,10760375,289,15322472709500,17235601109039,1172695,14
1172695,14,1754136157,29184063,784,34224004759785,38506388341582,418824,5
418824,5,1754172603,929331,25,43247347416,48726500455,1591548,19
1591548,19,1754209636,13419520,361,2669726277120,3007999101971,586366,7
586366,7,1754246822,1822789,49,1068821494774,1203400560369,753907,9
753907,9,1754283422,12064079,324,9095193606653,10230872340393,251305,3
251305,3,1754320789,1345379,36,338100469595,378929254287,753923,9
753923,9,1754357713,12009083,324,9053923882609,10231306100469,837701,10
837701,10,1754394655,14896599,400,12478895878899,14035008274010,2764442,33
2764442,33,1754430997,40462892,1089,55928659043132,63048319101471,1089034,13
1089034,13,1754467942,6318909,169,6881506743906,7709049991331,921500,11
921500,11,1754504622,4496762,121,2071883091500,2335220919691,418868,5
418868,5,1754541276,931544,25,12193561631,13707208165,1424166,17
1424166,17,1754577814,10789357,289,15365835401262,17240298181295,1172855,14
1172855,14,1754614777,29134143,784,34170125288265,38516895706702,1089091,13
1089091,13,1754651483,25196227,676,27440984059657,30839426914257,753994,9
753994,9,1754688287,3013238,81,567990843143,639577100826,4105121,49
4105121,49,1754724788,358439311,9604,1471436742811631,1651515369141057,586452,7
586452,7,1754761384,1820740,49,266944153620,300938391061,921577,11
921577,11,1754797884,18008927,484,16596612917879,18684889770635,418903,5
418903,5,1754834496,3726191,100,1560912588473,1754815865045,1424285,17
1424285,17,1754870847,42937907,1156,61155816871495,68972713826069,1172953,14
1172953,14,1754908103,29212543,784,34264939949479,38523333701454,1089182,13
1089182,13,1754944713,6299216,169,3430496340656,3855572589557,754057,9
754057,9,1754981642,12092759,324,9118629573263,10234944101313,83785,1
83785,1,1755018658,148407,4,12434280495,14040000857,670287,8
670287,8,1755055382,9515423,256,6378064336401,7188630721288,335147,4
335147,4,1755092030,2378311,64,797083796717,898597606116,670301,8
670301,8,1755128897,9567031,256,6412790446331,7188931425864,167577,2
167577,2,1755165417,595743,16,33277608237,37443131734,670315,8
670315,8,1755201959,9502279,256,6369520147885,7189231205832,335161,4
335161,4,1755238909,2394255,64,802460900055,898672744388,670329,8
670329,8,1755275318,9513167,256,6376951721943,7189531597192,7122321,85
7122321,85,1755312528,1075632159,28900,2553665838107013,2874586340443495,754136,9
754136,9,1755349328,3018944,81,71146698512,79977254679,754144,9
754144,9,1755386657,3026033,81,2282064630752,2559326511609,251384,3
251384,3,1755423565,333221,9,11966632552,13541696121,921751,11
921751,11,1755460589,18019075,484,16609100400325,18691946141847,586575,7
586575,7,1755497643,7307403,196,1428779971575,1605678126857,837973,10
837973,10,1755534102,14892071,400,12479153412083,14044123895290,921780,11
921780,11,1755571072,4507612,121,1038756647340,1168320152483,1256986,15
1256986,15,1755607992,8347151,225,10492251946886,11850228738735,1256999,15
1256999,15,1755644517,33579299,900,42209145263701,47401898269515,921809,11
921809,11,1755681577,18050787,484,16639377913683,18694298873239,838017,10
838017,10,1755718453,14888911,400,12477160529487,14045598734890,586618,7
586618,7,1755754903,1820766,49,267023527347,301108779524,754231,9
754231,9,1755791588,12073151,324,9105944751881,10239667882857,251413,3
251413,3,1755828766,1339007,36,336643766891,379254996435,1173273,14
1173273,14,1755865674,29155887,784,3800868334239,4282706121470,838061,10
