1213594,23,696011379,12579718,529,12579718,13956331,738697,14
738697,14,695987911,18735585,784,44715,49364,316579,6
316579,6,695963945,3455161,144,3455161,3798948,580385,11
580385,11,695940449,11570909,484,11570909,12768470,422091,8
422091,8,695916748,6124793,256,6124793,6753456,896928,17
896928,17,695892920,6905416,289,863177,952986,369317,7
369317,7,695869240,4675449,196,4675449,5170438,1002415,19
1002415,19,695845653,34709293,1444,34709293,38091770,474820,9
474820,9,695821909,1933471,81,1933471,2136690,422055,8
422055,8,695798089,6112241,256,6112241,6752880,1793703,34
1793703,34,695774307,110056641,4624,36685547,40657268,633061,12
633061,12,695750752,13796569,576,13796569,15193464,580296,11
580296,11,695727078,2885466,121,480911,531938,369273,7
369273,7,695703400,4682129,196,4682129,5169822,685781,13
685781,13,695679563,16195373,676,16195373,17830306,1213284,23
1213284,23,695655801,12597435,529,4199145,4650922,633007,12
633007,12,695632201,13714273,576,13714273,15192168,527497,10
527497,10,695608881,9532609,400,9532609,10549940,263744,5
263744,5,695585062,597834,25,298917,329680,527479,10
527479,10,695561274,9585841,400,9585841,10549580,4694484,89
4694484,89,695537984,188635300,7921,94317650,104452269,421969,8
421969,8,695514473,6131873,256,6131873,6751504,474707,9
474707,9,695490733,7738357,324,7738357,8544726,158233,3
158233,3,695467255,861109,36,861109,949398,369204,7
369204,7,695443423,1170677,49,1170677,1292214,685653,13
685653,13,695419972,16135337,676,16135337,17826978,580158,11
580158,11,695396090,2899351,121,2899351,3190869,791111,15
791111,15,695372386,21466921,900,21466921,23733330,316439,6
316439,6,695348611,3440737,144,3440737,3797268,738345,14
738345,14,695324745,18738945,784,1249263,1378244,1265713,24
1265713,24,695301295,55214689,2304,55214689,60754224,369160,7
369160,7,695277915,1158565,49,231713,258412,210945,4
210945,4,695254130,1528705,64,305741,337512,580089,11
580089,11,695230698,11590089,484,3863363,4253986,685548,13
685548,13,695207016,4029372,169,223854,247559,369135,7
369135,7,695183563,4669877,196,4669877,5167890,843723,16
843723,16,695160323,24329977,1024,24329977,26999136,263659,5
263659,5,695136745,2393781,100,2393781,2636590,527309,10
527309,10,695113083,9548281,400,9548281,10546180,3638371,69
3638371,69,695089758,454182289,19044,41289299,45645018,421833,8
421833,8,695066190,6135249,256,2045083,2249776,474554,9
474554,9,695042432,1937737,81,1937737,2135493,158182,3
158182,3,695019055,214786,9,214786,237273,369085,7
369085,7,694995229,4672341,196,4672341,5167190,685432,13
685432,13,694971571,4061157,169,4061157,4455308,579971,11
579971,11,694948007,11525453,484,11525453,12759362,210895,4
210895,4,694924616,1525601,64,1525601,1687160,369060,7
369060,7,694901140,1165040,49,116504,129171,1212605,23
1212605,23,694877322,50472673,2116,50472673,55779830,738095,14
738095,14,694853847,18812977,784,18812977,20666660,316321,6
316321,6,694830195,3426961,144,3426961,3795852,579912,11
579912,11,694806571,2886845,121,2886845,3189516,421747,8
421747,8,694782897,6110377,256,6110377,6747952,896197,17
896197,17,694759018,27638001,1156,27638001,30470698,369016,7
369016,7,694735372,1168836,49,292209,322889,158147,3
158147,3,694711572,857017,36,857017,948882,474433,9
474433,9,694688059,7740373,324,7740373,8539794,421711,8
421711,8,694664293,6108513,256,6108513,6747376,1792241,34
1792241,34,694640399,110597105,4624,110597105,121872388,685257,13
685257,13,694616993,16068781,676,16068781,17816682,579823,11
579823,11,694593202,11601561,484,11601561,12756106,368972,7
368972,7,694569708,1168504,49,584252,645701,263547,5
263547,5,694546472,2374009,100,2374009,2635470,105417,2
105417,2,694522519,383585,16,383585,421668,263538,5
263538,5,694498829,598636,25,598636,658845,527067,10
527067,10,694475137,9567689,400,9567689,10541340,263529,5
263529,5,694451551,2378741,100,2378741,2635290,527049,10
527049,10,694427720,9560401,400,9560401,10540980,4110913,78
4110913,78,694404390,580458529,24336,580458529,641302428,421625,8
421625,8,694380916,6126129,256,6126129,6746000,474320,9
474320,9,694357125,1938475,81,5035,5544,158104,3
158104,3,694333777,214711,9,214711,237156,368903,7
368903,7,694309887,4685557,196,4685557,5164642,685094,13
685094,13,694286571,4016710,169,4016710,4453111,737781,14
737781,14,694262926,18669977,784,18669977,20657868,210791,4
210791,4,694239298,1530609,64,1530609,1686328,368878,7
368878,7,694215786,1171207,49,1171207,1291073,1106615,21
1106615,21,694192013,42047293,1764,42047293,46477830,790426,15
790426,15,694168731,5350894,225,5350894,5928195,316165,6
316165,6,694144839,3450409,144,3450409,3793980,579626,11
579626,11,694121361,2890288,121,2890288,3187943,421539,8
421539,8,694097740,6107081,256,6107081,6744624,895755,17
895755,17,694074012,27462153,1156,9154051,10151890,368834,7
368834,7,694050152,1172441,49,1172441,1290919,158069,3
158069,3,694026337,860629,36,860629,948414,474199,9
474199,9,694003031,7709557,324,7709557,8535582,421503,8
421503,8,693979027,6148097,256,6148097,6744048,1475235,28
1475235,28,693955227,74713353,3136,24904451,27537720,684919,13
684919,13,693931760,16166801,676,16166801,17807894,579537,11
579537,11,693908292,11521041,484,548621,607134,368790,7
368790,7,693884630,1169155,49,233831,258153,684884,13
684884,13,693860813,4045967,169,4045967,4451746,1106332,21
1106332,21,693836929,10537867,441,10537867,11616486,368771,7
368771,7,693813203,4662653,196,4662653,5162794,842891,16
842891,16,693789863,24418169,1024,24418169,26972512,263399,5
263399,5,693766404,2392801,100,2392801,2633990,526789,10
526789,10,693742748,9551321,400,9551321,10535780,3950851,75
3950851,75,693719482,535279201,22500,535279201,592627650,421417,8
421417,8,693695975,6118289,256,6118289,6742672,474086,9
474086,9,693672189,1936540,81,1936540,2133387,158026,3
158026,3,693648685,216004,9,216004,237039,368721,7
368721,7,693625077,4660749,196,517861,573566,579409,11
579409,11,693601620,11605201,484,11605201,12746998,579399,11
579399,11,693577872,11511153,484,3837051,4248926,210687,4
210687,4,693554510,1523329,64,1523329,1685496,368696,7
368696,7,693530929,1169583,49,68799,75908,1106069,21
1106069,21,693507049,42198325,1764,42198325,46454898,842705,16
842705,16,693483655,24454305,1024,4890861,5393312,316009,6
316009,6,693460213,3417409,144,3417409,3792108,579340,11
579340,11,693436638,2875702,121,1437851,1593185,421331,8
421331,8,693412970,6091241,256,6091241,6741296,1000644,19
1000644,19,693389100,8638584,361,1439764,1584353,368652,7
368652,7,693365499,1164825,49,12525,13874,842619,16
842619,16,693342179,24387865,1024,24387865,26963808,263314,5
263314,5,693318685,598524,25,598524,658285,526619,10
526619,10,693295027,9560361,400,9560361,10532380,4370864,83
4370864,83,693271780,163734204,6889,40933551,45347714,421281,8
421281,8,693248376,6096705,256,2032235,2246832,473933,9
473933,9,693224606,7716145,324,7716145,8530794,157975,3
157975,3,693201093,861277,36,861277,947850,368602,7
368602,7,693177407,1165658,49,89666,99239,684535,13
684535,13,693153889,16137261,676,16137261,17797910,579212,11
579212,11,693130151,2886965,121,2886965,3185666,210619,4
210619,4,693106832,1525913,64,1525913,1684952,368577,7
368577,7,693083558,4627561,196,4627561,5160078,1368977,26
1368977,26,693059724,64532833,2704,64532833,71186804,737129,14
737129,14,693036207,18776353,784,18776353,20639612,315907,6
315907,6,693012451,3439705,144,3439705,3790884,579153,11
579153,11,692988927,11556741,484,3852247,4247122,421195,8
421195,8,692965437,6076153,256,6076153,6739120,1000321,19
1000321,19,692941500,34577041,1444,34577041,38012198,368533,7
368533,7,692917908,4662121,196,4662121,5159462,842347,16
842347,16,692894558,24441017,1024,24441017,26955104,263229,5
263229,5,692871143,2392141,100,2392141,2632290,526449,10
526449,10,692847587,9514801,400,9514801,10528980,3263929,62
3263929,62,692824255,366772161,15376,366772161,404727196,421145,8
421145,8,692800817,6101873,256,6101873,6738320,473780,9
473780,9,692776962,1938178,81,969089,1066005,1000185,19
1000185,19,692753138,34502953,1444,34502953,38007030,631685,12
631685,12,692729580,13701145,576,2740229,3032088,894872,17
894872,17,692706197,6883163,289,6883163,7606412,421109,8
421109,8,692682375,6101881,256,6101881,6737744,579015,11
579015,11,692658603,11606373,484,1289597,1415370,315821,6
315821,6,692635281,3423577,144,3423577,3789852,789539,15
789539,15,692611518,21466321,900,21466321,23686170,1157971,22
1157971,22,692588182,46116489,1936,46116489,50950724,368439,7
368439,7,692564396,4675105,196,4675105,5158146,210533,4
210533,4,692540925,1524889,64,1524889,1684264,578956,11
578956,11,692517571,2886393,121,2886393,3184258,684209,13
684209,13,692493793,16151613,676,16151613,17789434,368414,7
368414,7,692470451,1166750,49,1166750,1289449,999964,19
999964,19,692447012,8628992,361,4314496,4749829,473659,9
473659,9,692423326,7690657,324,7690657,8525862,473651,9
473651,9,692399748,7751449,324,407971,448722,2631349,50
2631349,50,692375889,238669801,10000,238669801,263134900,578887,11
578887,11,692352509,11544413,484,501931,553718,263126,5
263126,5,692329051,596694,25,596694,657815,526243,10
526243,10,692305405,9533049,400,9533049,10524860,263117,5
263117,5,692281706,2385089,100,2385089,2631170,105245,2
105245,2,692258140,379785,16,10851,12028,263108,5
263108,5,692234312,597116,25,298558,328885,526207,10
526207,10,692210543,9589649,400,9589649,10524140,263099,5
263099,5,692187079,2375901,100,2375901,2630990,526189,10
526189,10,692163317,9536921,400,9536921,10523780,3893733,74
3893733,74,692139991,522312425,21904,522312425,576272484,420937,8
420937,8,692116630,6100689,256,6100689,6734992,473546,9
473546,9,692093078,1914211,81,1914211,2130957,157846,3
157846,3,692069396,215365,9,215365,236769,368301,7
368301,7,692045585,4691941,196,4691941,5156214,683976,13
683976,13,692022211,4038485,169,4038485,4445844,578739,11
578739,11,691998531,11541117,484,78511,86614,789176,15
789176,15,691974919,5332969,225,5332969,5918820,315665,6
315665,6,691951042,3442177,144,3442177,3787980,736539,14
736539,14,691927324,18676505,784,18676505,20623092,1262617,24
1262617,24,691903972,54937201,2304,54937201,60605616,368257,7
368257,7,691880295,4680229,196,4680229,5155598,210429,4
210429,4,691856799,1528905,64,509635,561144,736489,14
736489,14,691833337,18710913,784,1439301,1586284,578660,11
578660,11,691809697,2875563,121,2875563,3182630,473441,9
473441,9,691785942,7735273,324,7735273,8521938,157811,3
157811,3,691762750,852721,36,852721,946866,473425,9
473425,9,691739196,7731121,324,7731121,8521650,420815,8
420815,8,691715581,6075489,256,6075489,6733040,1946236,37
1946236,37,691691663,32755277,1369,32755277,36005366,683801,13
683801,13,691668129,16152397,676,16152397,17778826,578591,11
578591,11,691644755,11483861,484,11483861,12729002,368188,7
368188,7,691621068,1168504,49,584252,644329,683766,13
683766,13,691597416,4022385,169,1340795,1481493,1314912,25
1314912,25,691573586,14900686,625,7450343,8218200,631147,12
631147,12,691550011,13729273,576,13729273,15147528,683731,13
683731,13,691526579,16112957,676,16112957,17777006,262969,5
262969,5,691503163,2378661,100,2378661,2629690,525929,10
525929,10,691479451,9532641,400,9532641,10518580,3891809,74
3891809,74,691456128,522264769,21904,522264769,575987732,420729,8
420729,8,691432856,6080305,256,6080305,6731664,473312,9
473312,9,691408954,1937062,81,968531,1064952,999197,19
999197,19,691385259,34330813,1444,34330813,37969486,368119,7
368119,7,691361959,4654197,196,4654197,5153666,683638,13
683638,13,691338391,4040682,169,4040682,4443647,578453,11
578453,11,691314769,11525013,484,11525013,12725966,210343,4
210343,4,691291382,1529201,64,1529201,1682744,368094,7
368094,7,691268134,1159643,49,1159643,1288329,1262015,24
1262015,24,691244356,54864001,2304,54864001,60576720,736163,14
736163,14,691220975,18718169,784,18718169,20612564,315493,6
315493,6,691197113,3448777,144,3448777,3785916,578394,11
578394,11,691173735,2882874,121,960958,1060389,420643,8
420643,8,691150163,6091721,256,6091721,6730288,893851,17
893851,17,691126300,27607401,1156,27607401,30390934,368050,7
368050,7,691102828,1162053,49,1162053,1288175,841243,16
841243,16,691079442,24436441,1024,24436441,26919776,736075,14
736075,14,691055721,18720361,784,18720361,20610100,473183,9
473183,9,691032223,7711237,324,7711237,8517294,52575,1
52575,1,691008859,95189,4,95189,105150,473167,9
473167,9,690985503,7706917,324,7706917,8517006,473159,9
473159,9,690962066,7729897,324,7729897,8516862,157717,3
157717,3,690938726,857953,36,857953,946302,368000,7
368000,7,690915040,1163040,49,7269,8050,578276,11
578276,11,690891773,2878511,121,2878511,3180518,735975,14
735975,14,690867983,18701953,784,18701953,20607300,210275,4
210275,4,690844555,1524105,64,304821,336440,367975,7
367975,7,690821179,4649541,196,4649541,5151650,1209040,23
1209040,23,690797426,12592046,529,6296023,6951980,788491,15
788491,15,690774056,21406681,900,21406681,23654730,315391,6
315391,6,690750268,3444289,144,3444289,3784692,578207,11
578207,11,690726901,11514765,484,11514765,12720554,420507,8
420507,8,690703253,6104281,256,6104281,6728112,893562,17
893562,17,690679443,6902934,289,2300978,2531759,367931,7
367931,7,690655979,4648877,196,4648877,5151034,840971,16
840971,16,690632684,24354425,1024,24354425,26911072,262799,5
262799,5,690609282,2386201,100,2386201,2627990,525589,10
525589,10,690585604,9555321,400,9555321,10511780,4835337,92
4835337,92,690562314,806200785,33856,20671815,22812872,473014,9
473014,9,690538733,1923676,81,1923676,2128563,473006,9
473006,9,690515371,1923958,81,1923958,2128527,157666,3
157666,3,690491983,214042,9,214042,236499,367881,7
367881,7,690468108,4680993,196,1560331,1716778,683196,13
683196,13,690444878,4009222,169,2004611,2220387,578079,11
578079,11,690421062,11536233,484,3845411,4239246,788276,15
788276,15,690397424,5342644,225,2671322,2956035,315305,6
315305,6,690373813,3413953,144,3413953,3783660,788249,15
788249,15,690350049,21441901,900,21441901,23647470,1156079,22
1156079,22,690326721,46122385,1936,46122385,50867476,367837,7
367837,7,690302942,4681937,196,4681937,5149718,210189,4
210189,4,690279652,1517993,64,1517993,1681512,578010,11
578010,11,690256236,2885469,121,961823,1059685,683091,13
683091,13,690232584,16087497,676,5362499,5920122,367812,7
367812,7,690209079,1171965,49,390655,429114,157631,3
157631,3,690185523,853333,36,853333,945786,472885,9
472885,9,690162087,7707037,324,7707037,8511930,420335,8
420335,8,690138212,6129953,256,6129953,6725360,1471147,28
1471147,28,690114406,74718393,3136,74718393,82384232,683021,13
683021,13,690091120,16089321,676,16089321,17758546,577931,11
577931,11,690067678,11484609,484,11484609,12714482,367768,7
367768,7,690044183,1160489,49,1160489,1287188,262687,5
262687,5,690020771,2382869,100,2382869,2626870,105073,2
105073,2,689997251,379313,16,379313,420292,262678,5
262678,5,689973518,594971,25,45767,50515,525347,10
525347,10,689949878,9519209,400,9519209,10506940,262669,5
262669,5,689926216,2381961,100,2381961,2626690,525329,10
525329,10,689902740,9462241,400,133271,147980,2731665,52
2731665,52,689879423,257833057,10816,257833057,284093160,420249,8
420249,8,689855853,6123633,256,2041211,2241328,472772,9
472772,9,689832221,1931095,81,1931095,2127474,157588,3
157588,3,689808892,214408,9,107204,118191,367699,7
367699,7,689785204,4654617,196,4654617,5147786,682858,13
682858,13,689761630,4046571,169,4046571,4438577,577793,11
577793,11,689738170,11476569,484,11476569,12711446,210103,4
210103,4,689714819,1522193,64,1522193,1680824,367674,7
367674,7,689691383,1164802,49,1164802,1286859,1103003,21
1103003,21,689667619,41938093,1764,41938093,46326126,787846,15
787846,15,689644476,5322829,225,5322829,5908845,315133,6
315133,6,689620726,3423145,144,3423145,3781596,577734,11
577734,11,689597128,2891201,121,2891201,3177537,420163,8
420163,8,689573732,6071177,256,6071177,6722608,997870,19
997870,19,689550053,8565092,361,8565092,9479765,367630,7
367630,7,689526335,1163810,49,232762,257341,997836,19
997836,19,689503007,8585197,361,8585197,9479442,735235,14
735235,14,689479308,18727753,784,18727753,20586580,472643,9
472643,9,689455950,7677649,324,7677649,8507574,52515,1
52515,1,689432414,95569,4,95569,105030,525141,10
525141,10,689408844,9532281,400,167233,184260,262566,5
262566,5,689385223,595514,25,595514,656415,525123,10
525123,10,689361719,9477529,400,9477529,10502460,262557,5
262557,5,689337999,2378349,100,264261,291730,105021,2
105021,2,689314352,380809,16,380809,420084,262548,5
262548,5,689290674,596226,25,99371,109395,525087,10
525087,10,689267108,9514369,400,9514369,10501740,262539,5
262539,5,689243484,2378121,100,792707,875130,525069,10
525069,10,689219791,9538361,400,9538361,10501380,4568023,87
4568023,87,689196557,719168797,30276,719168797,794836002,420041,8
420041,8,689173329,6069457,256,6069457,6720656,472538,9
472538,9,689149458,1934263,81,1934263,2126421,997563,19
997563,19,689125720,34399289,1444,34399289,37907394,630029,12
630029,12,689102060,13754281,576,13754281,15120696,997529,19
997529,19,689078960,34087601,1444,34087601,37906102,577507,11
577507,11,689055437,11503541,484,1643363,1815022,209999,4
209999,4,689032109,1525025,64,1525025,1679992,367492,7
367492,7,689008731,1164697,49,1164697,1286222,1102457,21
1102457,21,688984980,41932129,1764,41932129,46303194,787456,15
787456,15,688961698,5355934,225,2677967,2952960,314977,6
314977,6,688937956,3444865,144,3444865,3779724,577448,11
577448,11,688914744,2864152,121,716038,793991,419955,8
419955,8,688891053,6092457,256,2030819,2239760,892389,17
892389,17,688867303,27525053,1156,27525053,30341226,367448,7
367448,7,688843665,1168591,49,1168591,1286068,157475,3
157475,3,688820030,854545,36,170909,188970,472417,9
472417,9,688796696,7692385,324,7692385,8503506,419919,8
419919,8,688772806,6128225,256,6128225,6718704,1469691,28
1469691,28,688749054,74602137,3136,24867379,27434232,682345,13
682345,13,688725855,16021045,676,3204209,3548194,577359,11
577359,11,688702279,11511845,484,11511845,12701898,367404,7
367404,7,688678721,1167475,49,68675,75642,682310,13
682310,13,688655086,4024491,169,4024491,4435015,1207143,23
1207143,23,688631464,50044625,2116,50044625,55528578,629803,12
629803,12,688607804,13723705,576,13723705,15115272,682275,13
682275,13,688584528,16034697,676,5344899,5913050,262409,5
262409,5,688561027,2380581,100,340083,374870,524809,10
524809,10,688537485,9492481,400,9492481,10496180,3411201,65
3411201,65,688514153,403076701,16900,403076701,443456130,419833,8
419833,8,688490748,6116401,256,6116401,6717328,472304,9
472304,9,688467278,1917586,81,958793,1062684,157432,3
157432,3,688443854,213970,9,106985,118074,367335,7
367335,7,688420134,4655961,196,57481,63490,682182,13
682182,13,688396697,4028488,169,4028488,4434183,577221,11
577221,11,688373067,11518413,484,3839471,4232954,787106,15
787106,15,688349375,5354434,225,5354434,5903295,314837,6
314837,6,688325798,3421657,144,3421657,3778044,734607,14
734607,14,688301938,18725057,784,18725057,20568996,1416718,27
1416718,27,688278686,17310787,729,17310787,19125693,367291,7
367291,7,688255228,4653993,196,4653993,5142074,209877,4
209877,4,688231765,1522169,64,1522169,1679016,734557,14
734557,14,688208381,18615545,784,18615545,20567596,577142,11
577142,11,688184799,2861362,121,2861362,3174281,367266,7
367266,7,688161470,1166659,49,1166659,1285431,157397,3
157397,3,688137726,857473,36,857473,944382,472183,9
472183,9,688114332,7741921,324,97999,107586,419711,8
419711,8,688090924,6046977,256,6046977,6715376,2098519,40
2098519,40,688067177,152060561,6400,152060561,167881520,629545,12
629545,12,688043699,13736401,576,1962343,2158440,577073,11
577073,11,688020109,11514573,484,1644939,1813658,367222,7
367222,7,687996584,1166705,49,1166705,1285277,681972,13
681972,13,687973042,4008098,169,2004049,2216409,104917,2
104917,2,687949750,380889,16,380889,419668,262288,5
262288,5,687926210,593486,25,296743,327860,367197,7
367197,7,687902943,4659981,196,1553327,1713586,577014,11
577014,11,687879477,2872332,121,957444,1057859,629459,12
629459,12,687855783,13701673,576,13701673,15107016,1783437,34
1783437,34,687832450,110284169,4624,110284169,121273716,419625,8
419625,8,687808848,6075537,256,2025179,2238000,472070,9
472070,9,687785038,1933147,81,1933147,2124315,839221,16
839221,16,687761310,24305401,1024,24305401,26855072,629405,12
629405,12,687737929,13606921,576,13606921,15105720,786743,15
786743,15,687714635,21376549,900,21376549,23602290,576935,11
576935,11,687691069,11516829,484,11516829,12692570,786716,15
786716,15,687667364,5359264,225,2679632,2950185,314681,6
314681,6,687643726,3435217,144,3435217,3776172,734243,14
734243,14,687620056,18659145,784,18659145,20558804,1311126,25
1311126,25,687596880,14796969,625,4932323,5463025,367109,7
367109,7,687573259,4659117,196,4659117,5139526,209773,4
209773,4,687549937,1515561,64,1515561,1678184,576866,11
576866,11,687526649,2870960,121,2870960,3172763,681739,13
681739,13,687502800,16171321,676,16171321,17725214,471965,9
471965,9,687479228,7691353,324,7691353,8495370,157319,3
157319,3,687455938,853993,36,853993,943914,471949,9
471949,9,687432624,7688425,324,7688425,8495082,419503,8
419503,8,687408903,6087841,256,6087841,6712048,1677983,32
1677983,32,687385107,97550017,4096,97550017,107390912,681669,13
681669,13,687361861,16007525,676,16007525,17723394,576787,11
576787,11,687338358,11478097,484,11478097,12689314,367040,7
367040,7,687314852,1162652,49,290663,321160,262167,5
262167,5,687291518,2384089,100,2384089,2621670,104865,2
104865,2,687268122,378273,16,126091,139820,262158,5
262158,5,687244409,594016,25,594016,655395,524307,10
524307,10,687220819,9502649,400,9502649,10486140,262149,5
262149,5,687197095,2388701,100,2388701,2621490,524289,10
524289,10,687173688,9480321,400,3160107,3495260,3355393,64
3355393,64,687150452,389178881,16384,389178881,429490304,419417,8
419417,8,687126986,6111473,256,6111473,6710672,471836,9
471836,9,687103532,1916632,81,958316,1061631,157276,3
157276,3,687080217,213091,9,213091,235914,471820,9
471820,9,687056803,1927057,81,1927057,2123190,471812,9
471812,9,687033437,1932439,81,1932439,2123154,891185,17
891185,17,687009806,27368489,1156,27368489,30300290,209687,4
209687,4,686986190,1521809,64,1521809,1677496,366946,7
366946,7,686962702,1169331,49,1169331,1284311,995979,19
995979,19,686938994,34261105,1444,34261105,37847202,891124,17
891124,17,686915703,6857677,289,6857677,7574554,314509,6
314509,6,686892465,3396121,144,3396121,3774108,366921,7
366921,7,686869257,4645869,196,1548623,1712298,262082,5
262082,5,686845906,596031,25,596031,655205,104831,2
104831,2,686822442,379489,16,379489,419324,262073,5
262073,5,686798776,2379729,100,2379729,2620730,524137,10
524137,10,686775204,9513169,400,9513169,10482740,262064,5
262064,5,686751673,593199,25,593199,655160,524119,10
524119,10,686728131,9473761,400,9473761,10482380,3301894,63
3301894,63,686704855,94427314,3969,94427314,104009661,419281,8
419281,8,686681530,6085281,256,6085281,6708496,471683,9
471683,9,686657826,7716865,324,7716865,8490294,995758,19
995758,19,686634196,8553885,361,8553885,9459701,366852,7
366852,7,686610938,1161514,49,580757,641991,681285,13
681285,13,686587497,16103253,676,5367751,5904470,576462,11
576462,11,686563943,2872258,121,2872258,3170541,209619,4
209619,4,686540747,1517353,64,1517353,1676952,366827,7
366827,7,686517320,4653209,196,4653209,5135578,1100462,21
1100462,21,686493616,10468705,441,10468705,11554851,838433,16
838433,16,686470244,24365633,1024,24365633,26829856,314407,6
314407,6,686446958,3399697,144,3399697,3772884,576403,11
576403,11,686423357,11513621,484,11513621,12680866,419195,8
419195,8,686400025,6041625,256,1208325,1341424,1100368,21
1100368,21,686376289,10490407,441,10490407,11553864,366783,7
366783,7,686352644,4650865,196,4650865,5134962,157190,3
157190,3,686328836,214501,9,214501,235785,681145,13
681145,13,686305338,16102537,676,16102537,17709770,419159,8
419159,8,686282110,6047121,256,6047121,6706544,1990971,38
1990971,38,686258357,137252809,5776,137252809,151313796,628717,12
628717,12,686235073,13664041,576,13664041,15089208,576314,11
576314,11,686211331,2885598,121,2885598,3169727,366739,7
366739,7,686187964,4653177,196,4653177,5134346,681075,13
681075,13,686164354,16052321,676,16052321,17707950,1204958,23
1204958,23,686140592,12572273,529,12572273,13857017,366720,7
366720,7,686116848,1164048,49,24251,26740,157163,3
157163,3,686093193,853621,36,853621,942978,471481,9
471481,9,686069881,7691917,324,7691917,8486658,419087,8
419087,8,686046161,6096353,256,6096353,6705392,1571549,30
1571549,30,686022478,85338601,3600,85338601,94292940,680993,13
680993,13,685999330,15918969,676,15918969,17705818,576215,11
576215,11,685975726,11474841,484,11474841,12676730,366676,7
366676,7,685952196,1164640,49,20080,22127,680958,13
680958,13,685928543,4025674,169,4025674,4426227,1099990,21
1099990,21,685904939,10421926,441,10421926,11549895,628555,12
628555,12,685881409,13696441,576,13696441,15085320,680923,13
680923,13,685858068,16077961,676,16077961,17703998,261889,5
261889,5,685834786,2369721,100,2369721,2618890,523769,10
523769,10,685811208,9482161,400,9482161,10475380,3561569,68
3561569,68,685788116,436748225,18496,436748225,484373384,419001,8
419001,8,685764695,6076081,256,552371,609456,471368,9
471368,9,685741067,1921429,81,1921429,2121156,157120,3
157120,3,685717769,213679,9,213679,235680,366607,7
366607,7,685694022,4664137,196,4664137,5132498,680830,13
680830,13,685670738,4017503,169,4017503,4425395,576077,11
576077,11,685647206,11462225,484,11462225,12673694,209479,4
209479,4,685624076,1510577,64,1510577,1675832,366582,7
366582,7,685600527,1164858,49,388286,427679,1047359,20
1047359,20,685576923,37798081,1600,37798081,41894360,785506,15
785506,15,685553805,5312884,225,54772,60735,314197,6
314197,6,685530140,3414649,144,3414649,3770364,576018,11
576018,11,685506648,2879673,121,959891,1056033,418915,8
418915,8,685483114,6100041,256,6100041,6702640,785452,15
785452,15,685459558,5310526,225,2655263,2945445,366538,7
366538,7,685436033,1160744,49,1160744,1282883,994872,19
994872,19,685412843,8537773,361,8537773,9451284,261804,5
261804,5,685389601,593579,25,593579,654510,523599,10
523599,10,685366084,9479201,400,9479201,10471980,3612772,69
3612772,69,685342828,113176888,4761,3328732,3665901,418865,8
418865,8,685319486,6099809,256,6099809,6701840,471215,9
471215,9,685296050,7656025,324,1531205,1696374,157069,3
157069,3,685272681,854245,36,854245,942414,366488,7
366488,7,685249069,1159155,49,1159155,1282708,680609,13
680609,13,685225611,16097845,676,16097845,17695834,575890,11
575890,11,685201980,2883445,121,576689,633479,575880,11
575880,11,685178404,2856716,121,714179,791835,314111,6
314111,6,685154852,3421633,144,3421633,3769332,732913,14
732913,14,685131284,18538913,784,18538913,20521564,1204051,23
1204051,23,685108067,50140829,2116,50140829,55386346,366444,7
366444,7,685084559,1157893,49,1157893,1282554,209393,4
209393,4,685061065,1520289,64,1520289,1675144,732863,14
732863,14,685037626,18677985,784,18677985,20520164,575811,11
575811,11,685014082,11492033,484,11492033,12667842,471110,9
471110,9,684990558,1922827,81,1922827,2119995,157034,3
157034,3,684967356,213085,9,213085,235551,471094,9
471094,9,684943991,1925938,81,1925938,2119923,418743,8
418743,8,684920575,6032849,256,6032849,6699888,2093679,40
2093679,40,684896823,152087841,6400,16898649,18610480,628093,12
628093,12,684873432,13719817,576,13719817,15074232,575742,11
575742,11,684849922,2872079,121,2872079,3166581,366375,7
366375,7,684826498,4647017,196,4647017,5129250,680399,13
680399,13,684802960,15998241,676,15998241,17690374,104675,2
104675,2,684779655,381145,16,76229,83740,261683,5
261683,5,684756139,2378589,100,2378589,2616830,523357,10
523357,10,684732681,9477049,400,9477049,10467140,261674,5
261674,5,684709188,590869,25,590869,654185,523339,10
523339,10,684685568,9481721,400,9481721,10466780,3767977,72
3767977,72,684662340,492390289,20736,492390289,542588688,418657,8
418657,8,684639270,6030529,256,6030529,6698512,680306,13
680306,13,684615587,4029206,169,4029206,4421989,156991,3
156991,3,684592281,851965,36,851965,941946,470965,9
470965,9,684568933,7696933,324,7696933,8477370,470957,9
470957,9,684545786,7661185,324,7661185,8477226,156983,3
156983,3,684522402,855817,36,855817,941898,470941,9
470941,9,684499078,7724209,324,7724209,8476938,418607,8
418607,8,684475616,6062753,256,6062753,6697712,1779049,34
1779049,34,684451961,109476737,4624,109476737,120975332,627889,12
627889,12,684428709,13659937,576,13659937,15069336,575555,11
575555,11,684405001,11537541,484,11537541,12662210,366256,7
366256,7,684381706,1160790,49,580395,640948,261607,5
261607,5,684358452,2377249,100,2377249,2616070,104641,2
104641,2,684334966,379425,16,379425,418564,261598,5
261598,5,684311476,591501,25,591501,653995,366231,7
366231,7,684288265,4645421,196,4645421,5127234,575496,11
575496,11,684264901,2858483,121,2858483,3165228,627803,12
627803,12,684241239,13653145,576,1241195,1369752,1726429,33
1726429,33,684218034,103335937,4356,103335937,113944314,366206,7
