73353,4,84081809,573167,64,6006216993,6149656220,165053,9
165053,9,84090646,2876495,324,474774129235,490390759017,201742,11
201742,11,84099480,1078439,121,217566440738,223860952931,128388,7
128388,7,84108312,437652,49,520270972,534215171,165079,9
165079,9,84117193,2894291,324,477786663989,490545420957,220117,12
220117,12,84126127,5155463,576,1134805049171,1162897714092,311849,17
311849,17,84135021,10285475,1156,3207515093275,3306668012309,642076,35
642076,35,84143990,10990306,1225,3528305857628,3607481240895,18346,1
18346,1,84152904,8975,1,164655350,168296833,458674,25
458674,25,84161718,5614181,625,2575078855994,2629913332975,238523,13
238523,13,84170549,6069595,676,1447738008185,1479302664489,165140,9
165140,9,84179307,718967,81,118730210380,122726958903,238548,13
238548,13,84188141,1508753,169,359910010644,369903077765,91754,5
91754,5,84196919,223846,25,5134691471,5262027630,238573,13
238573,13,84205862,6086383,676,1452046651459,1479923107533,73411,4
73411,4,84214834,574455,64,42171316005,43115697188,128476,7
128476,7,84223632,437324,49,14046409556,14443587571,348739,19
348739,19,84232579,12953955,1444,4517549312745,4621763949743,256979,14
256979,14,84241373,7029991,784,1806560057189,1849168200222,91783,5
91783,5,84250167,897611,100,82385430413,84245678945,128503,7
128503,7,84259048,1752399,196,225188528697,231194560919,238661,13
238661,13,84267964,6070743,676,1448849595123,1481014815605,36719,2
36719,2,84276726,142655,16,5238148945,5393425154,201965,11
201965,11,84285577,4358043,484,880172154495,897424885423,128530,7
128530,7,84294503,440422,49,14151859915,14455736526,91812,5
91812,5,84303405,224289,25,2288046852,2341636645,146907,8
146907,8,84312323,2288039,256,336128945373,345324970696,55093,3
55093,3,84321098,320879,36,17678186747,18212394531,128557,7
128557,7,84329934,1764815,196,17452255535,17799152707,73465,4
73465,4,84338776,575439,64,42274626135,43179151556,165305,9
165305,9,84347651,2895899,324,478706584195,491889437541,202050,11
202050,11,84356493,1085028,121,36538317900,37424174843,128584,7
128584,7,84365327,439759,49,56545971256,57871536009,165331,9
165331,9,84374186,2896703,324,478914803693,492044182425,220453,12
220453,12,84383154,5171495,576,1140071587235,1166450662956,312325,17
312325,17,84392012,10260247,1156,3204531644275,3316769215449,753294,41
753294,41,84400993,15106624,1681,5689864609728,5816691152761,18374,1
18374,1,84409873,8904,1,81801048,84405421,367499,20
367499,20,84418701,14406599,1600,5294410725901,5402508732020,220511,12
220511,12,84427647,5223551,576,1151850454561,1167065109516,165392,9
165392,9,84436476,726140,81,30024436720,30775461687,128645,7
128645,7,84445380,1758455,196,45243288695,46341162707,110273,6
110273,6,84454324,1288127,144,142045628671,145929343110,91899,5
91899,5,84463221,895899,100,27444074067,28152913835,238950,13
238950,13,84472217,1529048,169,182683009800,185575521937,73527,4
73527,4,84481123,572143,64,42067958361,43252046404,128679,7
128679,7,84490002,1755351,196,25097423481,25758697559,294139,16
294139,16,84498958,9181671,1024,2700687526269,2768714949008,312539,17
312539,17,84507794,10383343,1156,3245199637877,3321317818545,239013,13
239013,13,84516771,6123027,676,487827684117,495129055915,91933,5
91933,5,84525663,889811,100,81802994663,84521213945,165488,9
165488,9,84534521,726665,81,120254337520,123244791633,312605,17
312605,17,84543509,10410379,1156,3254336527295,3322721101293,36779,2
36779,2,84552382,143271,16,5269364109,5411065906,202295,11
202295,11,84561282,4393463,484,888775597585,900360202643,128740,7
128740,7,84570154,440646,49,28364383020,29006020561,91962,5
91962,5,84579033,223464,25,3425032728,3523940155,202327,11
202327,11,84587933,4344643,484,879038584261,900644519511,55183,3
55183,3,84596861,323507,36,17852086781,18271951455,183953,10
183953,10,84605750,3593791,400,661088635823,676810062090,202359,11
202359,11,84614652,4326687,484,97282672737,100103246771,239164,13
239164,13,84623488,1514748,169,90568297668,92953978637,91991,5
91991,5,84632463,902219,100,82996028029,84627951905,110395,6
110395,6,84641257,1284983,144,141855698285,146252382198,147201,8
147201,8,84650163,2307327,256,113213613909,115569536344,184011,10
184011,10,84659107,3594679,400,661460477469,677236909210,257629,14
257629,14,84667976,6991543,784,1801224231547,1858533527550,460076,25
460076,25,84676968,5623556,625,646815787564,661503665275,1049029,57
1049029,57,84685972,117049271,12996,122788079707859,125459321892321,791414,43
791414,43,84694809,16671992,1849,6597223938344,6733471731335,294495,16
294495,16,84703631,9213119,1024,2713217479905,2775421170704,184069,10
184069,10,84712453,3584439,400,659784102291,677663779610,128855,7
128855,7,84721294,1762599,196,227119694145,232462892543,110453,6
110453,6,84730256,1291655,144,142667169715,146406132438,92049,5
92049,5,84739178,899399,100,82788778551,84734681005,239340,13
239340,13,84748083,1517127,169,121036392060,124121118017,202529,11
202529,11,84756895,4341339,484,879247046331,902443663231,184127,10
184127,10,84765845,3585871,400,660255669617,678090901290,55241,3
55241,3,84774817,325331,36,17971609771,18310384479,202561,11
202561,11,84783716,4359823,484,883130106703,902729049915,92078,5
92078,5,84792530,223729,25,20600518862,21197013855,128916,7
128916,7,84801458,437678,49,28211848524,29085368221,239428,13
239428,13,84810355,1508199,169,51586438596,53233870469,36837,2
36837,2,84819355,145111,16,5345453907,5428148498,276292,15
276292,15,84828197,2027009,225,560046370628,572559924615,128943,7
128943,7,84837014,1757495,196,226616677785,232780463951,92107,5
92107,5,84845982,898751,100,82781258357,84841488245,147379,8
147379,8,84854922,2290391,256,337555535189,347547437384,55270,3
55270,3,84863795,80930,9,223650055,229120107,184243,10
184243,10,84872695,3594951,400,662344557093,678945610490,202678,11
202678,11,84881661,1088060,121,110262912340,112971506461,239541,13
239541,13,84890523,6102867,676,487295621349,497318831659,92136,5
92136,5,84899420,224876,25,5179793784,5305932655,110569,6
110569,6,84908390,1304399,144,144226093031,146713871526,129004,7
129004,7,84917446,446850,49,28822718700,29125120003,147441,8
147441,8,84926319,2289183,256,112506476901,115946629720,202742,11
202742,11,84935277,1088876,121,110380448996,113042864869,276481,15
276481,15,84944213,8048339,900,2225212815059,2293373025915,516125,28
516125,28,84953176,28144311,3136,14525982514875,14918348915708,18434,1
18434,1,84962140,9051,1,166846134,169915229,497744,27
497744,27,84970868,6490388,729,807637921168,836196987303,202795,11
202795,11,84979705,4365195,484,177047944005,180963176339,147495,8
147495,8,84988571,2299151,256,339113276745,348094793608,110627,6
110627,6,84997413,1294343,144,143189283061,146867763606,92194,5
92194,5,85006373,225916,25,10414049852,10625231835,165958,9
165958,9,85015342,728261,81,120860739038,123945814287,73763,4
73763,4,85024296,574775,64,42397128325,43530140452,129092,7
129092,7,85033214,441370,49,28488668020,29164847607,295083,16
295083,16,85042197,9232839,1024,100905697431,103204258736,313542,17
313542,17,85051157,2637932,289,413551237572,417833911919,147557,8
147557,8,85059985,2287911,256,337597283427,348387395272,221347,12
221347,12,85068866,5172407,576,1144896772229,1175929934700,166019,9
166019,9,85077818,2904671,324,9841440301,10125463113,350503,19
350503,19,85086798,12983303,1444,4550686651409,4668636097099,36897,2
36897,2,85095839,144815,16,5343239055,5445844066,239843,13
239843,13,85104617,6056443,676,1452595458449,1495720014633,129153,7
129153,7,85113561,1760547,196,75793308897,77846429185,92257,5
92257,5,85122578,903751,100,83377356007,85118059245,147619,8
147619,8,85131520,2299959,256,339517647621,348680306248,55360,3
55360,3,85140448,81632,9,141223360,143666853,184543,10
184543,10,85149250,3581151,400,21318591903,21972844790,276829,15
276829,15,85158173,8060459,900,2231368804511,2299149764115,166106,9
166106,9,85167073,732104,81,60803433512,62083501749,92286,5
92286,5,85176049,224776,25,10371838968,10646444185,110749,6
110749,6,85185060,1307639,144,144819711611,147191937846,129214,7
129214,7,85194034,443217,49,57269841438,58440004805,166141,9
166141,9,85202872,2898647,324,481584111227,496877061681,239994,13
239994,13,85211889,1529232,169,61167750768,62400193375,332317,18
332317,18,85220859,11644775,1296,3869756693675,3975854791554,646206,35
646206,35,85229857,11026216,1225,3562603468248,3654037160095,18464,1
18464,1,85238854,9030,1,83364960,85234339,443159,24
443159,24,85247636,20654063,2304,9153033905017,9427210863000,221591,12
221591,12,85256508,5177327,576,1147249067257,1178523838668,147735,8
147735,8,85265438,2321903,256,343026339705,349228658824,240082,13
240082,13,85274399,1531750,169,91936400875,93668949114,203157,11
203157,11,85283381,4389755,484,891809456535,908049153583,92349,5
92349,5,85292311,893299,100,82495269351,85287844505,73883,4
73883,4,85301158,576423,64,42587860509,43671887204,129302,7
129302,7,85310046,440453,49,3350085518,3442329905,350981,19
350981,19,85319068,13071831,1444,4587964316211,4681379534507,314052,17
314052,17,85327941,2610273,289,273253818732,279462657875,240170,13
240170,13,85336805,1512820,169,36333397940,37495025451,129329,7
129329,7,85345657,1758531,196,227429055699,234176173091,240195,13
240195,13,85354642,6099967,676,1465181573565,1500113888221,36955,2
36955,2,85363570,145095,16,1072397145,1092595658,277177,15
277177,15,85372466,8130071,900,2253468689567,2304934630935,129356,7
129356,7,85381338,441878,49,28579785284,29284252361,92402,5
92402,5,85390307,225274,25,5203942037,5336612595,147851,8
147851,8,85399405,2329479,256,344415799629,349777327048,258753,14
258753,14,85408379,7054127,784,1825276523631,1874785978030,295733,16
295733,16,85417210,9215751,1024,2725401690483,2798803685264,129390,7
129390,7,85426128,437247,49,110283410,114228583,73941,4
73941,4,85435090,574279,64,42462763539,43740468964,258807,14
258807,14,85444077,7093119,784,611916283011,625189691546,203359,11
203359,11,85453023,4380251,484,890763463109,909855606143,129417,7
129417,7,85461861,1764867,196,76134597513,78164997505,166402,9
166402,9,85470886,735365,81,122366206730,124609933503,203391,11
203391,11,85479892,4368847,484,888584160177,910141832699,277366,15
277366,15,85488908,2029811,225,563000557826,577019681835,443809,24
443809,24,85497924,20788415,2304,9226085672735,9454887489048,1072595,58
1072595,58,85506891,120691271,13456,129452853818245,133460364040618,573313,31
573313,31,85515717,34620179,3844,19848198683027,20379716575627,240434,13
240434,13,85524523,1517298,169,91202506833,93943757297,147967,8
147967,8,85533452,2330623,256,344855293441,350326374408,129478,7
129478,7,85542540,446339,49,57791081042,58679058067,110987,6
110987,6,85551474,1298087,144,144070781869,147825158550,92494,5
92494,5,85560431,225766,25,5220500101,5347244730,240497,13
240497,13,85569403,6109419,676,1469296941243,1503888404681,203508,11
203508,11,85578287,1096211,121,223087708188,227797341673,185017,10
185017,10,85587364,3655311,400,676294675287,684662358890,296043,16
296043,16,85596344,9198407,1024,2723124003501,2804673825680,259051,14
259051,14,85605186,7045223,784,1825072063373,1879106409950,92523,5
92523,5,85614108,905271,100,27919462911,28536527215,129539,7
129539,7,85623029,1761163,196,228139293857,234937263435,240585,13
240585,13,85632101,6158051,676,1481534699835,1504989752513,425673,23
425673,23,85641049,18956755,2116,8069378771115,8335521140099,314644,17
314644,17,85649916,2614040,289,2336625005,2390771693,129566,7
129566,7,85658748,441563,49,57211551658,58758810187,92552,5
92552,5,85667796,226724,25,5245939912,5353953845,148091,8
148091,8,85676835,2325479,256,344382510589,350913712328,314710,17
314710,17,85685809,2602776,289,37232710680,38268386911,240673,13
240673,13,85694609,6062755,676,1459141434115,1506089631969,203657,11
203657,11,85703622,4379399,484,891895262143,912523993667,74061,4
74061,4,85712610,575319,64,14202900153,14627518348,259227,14
259227,14,85721626,7117255,784,1844984661885,1881661492382,203689,11
203689,11,85730534,4369735,484,890066952415,912810658947,129627,7
129627,7,85739411,1765427,196,228847005729,235256585795,166672,9
166672,9,85748479,737903,81,122987768816,125014641255,203721,11
203721,11,85757477,4373027,484,890877433467,913097511799,296337,16
296337,16,85766488,9266143,1024,2745901018191,2810248020496,481573,26
481573,26,85775474,24327367,2704,11715403108291,12060085336650,18523,1
18523,1,85784362,35919,4,665327637,686238977,370479,20
370479,20,85793213,14451359,1600,5353925030961,5490476604820,203774,11
203774,11,85802107,1094178,121,55741256943,57098293219,148207,8
148207,8,85811083,2322399,256,344195788593,351463616776,240849,13
240849,13,85820112,6154911,676,23530224753,23941178963,203806,11
203806,11,85828998,1087349,121,221608250294,228464831837,166759,9
166759,9,85837954,2933015,324,489106648385,500580550593,74119,4
74119,4,85846970,579919,64,42983016361,43951328964,129715,7
129715,7,85855955,1785955,196,46333030565,47115247767,240912,13
240912,13,85864963,1530811,169,368790739632,377270746879,55598,3
55598,3,85873945,81104,9,2254610096,2318474859,148269,8
148269,8,85882836,2309655,256,114150079065,117252539672,222415,12
222415,12,85891736,5207711,576,1158273042065,1187304865932,166820,9
166820,9,85900804,737024,81,15368792960,15654592377,278048,15
278048,15,85909773,2026349,225,563422286752,579860572515,37075,2
37075,2,85918729,144039,16,5340245925,5498510578,203923,11
203923,11,85927581,4359275,484,888956435825,914908930463,222473,12
222473,12,85936610,5251631,576,1168346103463,1187924677068,92702,5
92702,5,85945664,226399,25,20987640098,21485284005,148331,8
148331,8,85954698,2317127,256,343701765037,352051905992,55627,3
55627,3,85963542,324383,36,18044453141,18567151923,129803,7
129803,7,85972345,1760811,196,228558550233,235895789003,74177,4
74177,4,85981409,582847,64,43233841919,44020150020,166907,9
166907,9,85990365,2931611,324,489306397177,501469424181,204008,11
204008,11,85999238,1091782,121,111366131128,114458980977,129830,7
129830,7,86008176,443399,49,57566492170,58998504943,166933,9
166933,9,86017172,2937239,324,490322117987,501625711953,222589,12
222589,12,86026203,5230007,576,1164142028123,1189163470188,315351,17
315351,17,86035255,10501579,1156,3311683439229,3381351135677,500878,27
500878,27,86044275,6583754,729,824414384003,846760292073,1762441,95
1762441,95,86053352,327728719,36100,577602531243079,590208807139695,612248,33
612248,33,86062134,9760550,1089,2987938608200,3092653860483,222647,12
222647,12,86071022,5222063,576,1162676660761,1189783143372,148439,8
148439,8,86079924,2323823,256,344945962297,352564778120,241226,13
241226,13,86088921,1531880,169,184764642440,189127402217,204125,11
204125,11,86097959,4396531,484,897441890375,916722705591,167020,9
167020,9,86106777,728837,81,121730355740,125537121333,278381,15
278381,15,86115686,8136239,900,2264974349059,2325001478415,185597,10
185597,10,86124672,3622391,400,672304902427,688961152090,55682,3
55682,3,86133598,81101,9,4515865882,4650970989,148493,8
148493,8,86142513,2312279,256,343357245547,352821235016,222751,12
222751,12,86151429,5215103,576,1161669408353,1190894773260,167072,9
167072,9,86160499,737123,81,123152613856,125615373435,278468,15
278468,15,86169624,2058644,225,143316619348,145403520585,37131,2
37131,2,86178454,144103,16,5350688493,5515132850,204231,11
204231,11,86187362,4381847,484,894908994657,917674830259,129972,7
129972,7,86196384,442620,49,532668580,547477973,92842,5
92842,5,86205429,226484,25,10513613764,10775112415,148555,8
148555,8,86214555,2338055,256,69465952105,70623222568,259985,14
259985,14,86223547,7060623,784,1835656070655,1892680455022,241427,13
241427,13,86232426,6123647,676,1478413724269,1515541511965,204295,11
204295,11,86241388,4384767,484,895785974265,918250066987,241452,13
241452,13,86250286,1531258,169,184862653308,189481925165,92871,5
92871,5,86259303,907659,100,3122044407,3194620915,111451,6
111451,6,86268253,1303031,144,145224107981,149063722998,148609,8
148609,8,86277137,2312191,256,343612392319,353372655624,204348,11
204348,11,86286186,1102230,121,4171083260,4253364863,260093,14
260093,14,86295240,7099511,784,1846533114523,1894253715326,408739,22
408739,22,86304336,17624375,1936,7203769413125,7351360821574,743201,40
743201,40,86313362,57790399,6400,42949882327199,44190129728040,817563,44
817563,44,86322181,69710695,7744,56992884936285,58823082059852,260147,14
260147,14,86331057,7087079,784,1843682340613,1895040144158,167246,9
167246,9,86339963,730874,81,30558938251,31469272047,130087,7
130087,7,86349016,1779567,196,231498532329,236929242935,111509,6
111509,6,86358074,1305575,144,145583362675,149218918422,92929,5
92929,5,86367044,905359,100,84134106511,86362517205,241628,13
241628,13,86376083,1535431,169,371003121668,379516548099,204465,11
204465,11,86385011,4409099,484,901506427035,919779097039,185887,10
185887,10,86393977,3614031,400,671801380497,691115675690,55769,3
55769,3,86403056,328655,36,18328760695,18662074131,204497,11
204497,11,86412006,4387895,484,897311363815,920066773043,92958,5
92958,5,86421002,227609,25,21158077422,21604112455,130148,7
130148,7,86430000,444524,49,14463477388,14821967083,204529,11
204529,11,86439095,4410139,484,902001319531,920354972031,390485,21
390485,21,86448111,15932579,1764,6221433110815,6404433063609,390505,21
390505,21,86456901,15818339,1764,6177140471195,6405086696169,130175,7
130175,7,86465836,1773231,196,230830345425,237249841367,92987,5
92987,5,86474868,904631,100,84118922797,86470344845,204582,11
204582,11,86483842,1096201,121,224262992982,230207929193,55798,3
55798,3,86492853,81476,9,2273098924,2335184817,186003,10
186003,10,86501855,3625991,400,674445203973,691978580090,204614,11
204614,11,86510935,1100886,121,56314172001,57569999806,74409,4
74409,4,86520068,585071,64,43534548039,44295934532,167429,9
167429,9,86529034,2936975,324,491734787275,504610893513,204646,11
204646,11,86537968,1097799,121,224660174154,230351995027,130236,7
130236,7,86546894,443882,49,28904708076,29684031055,167455,9
167455,9,86555925,2942675,324,19710625685,20190706821,223285,12
223285,12,86565025,5263175,576,9401504239,9572893980,297729,16
297729,16,86574085,9305599,1024,2770546684671,2836710727696,483835,26
483835,26,86583170,24584455,2704,2378963956985,2434729434306,1209651,65
1209651,65,86592268,153787399,16900,186029080987749,190233216615065,707217,38
707217,38,86601156,52391967,5776,12350829908613,12671279387170,260567,14
260567,14,86610097,7154559,784,1864241974953,1901164685518,186129,10
186129,10,86619093,3632559,400,225374858037,230972139470,130297,7
130297,7,86627951,1770187,196,230650055539,237694706235,204763,11
204763,11,86636994,4418927,484,904832749301,922462103915,260621,14
260621,14,86645926,7100343,784,1850498493003,1901951962750,74467,4
74467,4,86654938,581943,64,43335549381,44365000484,130324,7
130324,7,86663886,444170,49,28943005540,29724158303,297899,16
297899,16,86672939,9275335,1024,2763113021165,2839950459792,260675,14
260675,14,86681815,7087335,784,369498210225,380547996038,93103,5
93103,5,86690739,905291,100,84285307973,86686212545,130351,7
130351,7,86699836,1784655,196,232631563905,237891857399,204848,11
204848,11,86708916,1103060,121,8069986960,8243107169,391094,21
391094,21,86717942,3983213,441,1557810705022,1606106074251,391114,21
391114,21,86726847,3999278,441,391043403923,401567668824,167629,9
167629,9,86735841,2930843,324,491294281247,505817047125,93132,5
93132,5,86744771,226919,25,21133420308,21685058155,204901,11
204901,11,86753826,4431983,484,908117748683,923705987435,55885,3
55885,3,86762724,324839,36,18153627515,18739773867,130405,7
130405,7,86771698,1788783,196,233266247115,238089017831,74521,4
74521,4,86780678,583951,64,43516612471,44429371332,167681,9
167681,9,86789753,2962211,324,496706502691,506131179597,93161,5
93161,5,86798837,911779,100,84942243419,86794278105,111799,6
111799,6,86807769,1302335,144,145599750665,149996010822,149073,8
149073,8,86816696,2314847,256,345081186831,355582668040,204986,11
204986,11,86825736,1099007,121,225281048902,231118020155,298177,16
298177,16,86834792,9303679,1024,252194826653,258659418672,503200,27
503200,27,86843885,6632165,729,667461085600,683703461691,1416489,76
1416489,76,86852891,208106543,23104,294780628987527,304994861339660,465974,25
465974,25,86861749,5650956,625,1316599285572,1357144191175,223679,12
223679,12,86870766,5266175,576,1177932757825,1200838275084,167768,9
167768,9,86879780,736724,81,30899678008,31666022181,130493,7
130493,7,86888852,1791943,196,233836017899,238410466287,111857,6
111857,6,86897880,1306271,144,146115555247,150151699014,93219,5
93219,5,86906893,907339,100,84581234241,86902356305,242382,13
242382,13,86915993,1544336,169,187159624176,190944398437,279686,15
279686,15,86924965,2052476,225,287024401268,293356363305,186467,10
186467,10,86933960,3641911,400,679096218437,695435260890,55943,3
55943,3,86942914,325655,36,18218117665,18778692459,149189,8
149189,8,86951914,2332263,256,347947984707,356136381640,93248,5
93248,5,86960987,227299,25,21195177152,21739110255,130554,7
130554,7,86970067,446554,49,14574852729,14914585021,205167,11
205167,11,86979141,4406355,484,33482912455,34300200869,466313,25
466313,25,86988254,22821031,2500,10641743428703,10872961224225,466337,25
466337,25,86997138,22647431,2500,10561335030247,10874076064225,167890,9
167890,9,87006216,740471,81,124317676190,126848398689,223865,12
223865,12,87015210,5222735,576,233837514155,240567118044,149251,8
149251,8,87024141,2319095,256,346127247845,356432328776,55972,3
55972,3,87033111,81803,9,4578677516,4699542585,186583,10
186583,10,87042107,3626911,400,676719935113,696300586890,279889,15
279889,15,87051132,8166479,900,2285707640831,2350258066815,167942,9
167942,9,87060134,742013,81,124615147246,126926997255,93306,5
93306,5,87069228,228291,25,7100306682,7255388515,111973,6
111973,6,87078213,1309943,144,146678247539,150463292406,149305,8
149305,8,87087127,2321487,256,346609616535,356690300296,205305,11
205305,11,87096157,4396963,484,902718488715,927351513143,298641,16
298641,16,87105344,9425375,1024,2814803415375,2854117106192,391987,21
391987,21,87114402,15996959,1764,6270599967533,6453795879237,989352,53
989352,53,87123528,25645176,2809,352390363416,360278052247,821391,44
821391,44,87132454,70548895,7744,57948227412945,59375223540908,298703,16
298703,16,87141391,9302175,1024,2778587579025,2855300265488,186699,10
186699,10,87150437,3658199,400,682982095101,697166914010,149367,8
149367,8,87159493,2329519,256,347953264473,356986647176,112031,6
112031,6,87168426,1308383,144,146579455873,150619189830,93364,5
93364,5,87177456,227276,25,5304849116,5448306905,242759,13
242759,13,87186476,6125695,676,1487067592505,1532309868141,205422,11
205422,11,87195529,1109488,121,113956621968,116051146915,186757,10
186757,10,87204535,3636951,400,679226057907,697599910490,56030,3
56030,3,87213525,81500,9,91328900,94185717,149421,8
149421,8,87222512,2327831,256,347826835851,357244786504,224143,12
224143,12,87231440,5224991,576,1171145157713,1205824726668,205475,11
205475,11,87240538,4444767,484,913288499325,928888356187,354930,19
354930,19,87249616,3285151,361,1165998644430,1196827814419,37363,2
37363,2,87258767,146503,16,5473791589,5584268082,242872,13
242872,13,87267753,1548161,169,376004958392,383434380589,130784,7
130784,7,87276697,444489,49,58132049376,59868702719,242897,13
242897,13,87285662,6154903,676,1495007473991,1534052781573,261595,14
261595,14,87294716,7113319,784,1860808683805,1916194019166,298981,16
298981,16,87303602,9250087,1024,2765600261347,2860616428944,205560,11
205560,11,87312637,1100677,121,226255164120,232414132247,242947,13
242947,13,87321625,6173691,676,1499879707377,1534684623017,93446,5
93446,5,87330699,228746,25,5343849679,5457882755,112141,6
112141,6,87339770,1322999,144,148362430859,150915184566,130838,7
130838,7,87348828,447011,49,58486025218,59918166931,168229,9
168229,9,87357922,2970287,324,499688411723,509444668521,205624,11
205624,11,87367018,1101834,121,113281757208,116279440871,299105,16
299105,16,87376145,9371455,1024,560609809555,572598315216,467376,25
467376,25,87385229,5686781,625,2657864956656,2730646236725,1420897,76
1420897,76,87394315,209969151,23104,298344536748447,306896096916044,542212,29
542212,29,87403222,7646466,841,2073002811396,2131566307601,243073,13
243073,13,87412234,6186855,676,1503857405415,1536276995669,168290,9
168290,9,87421224,738119,81,124218046510,127453501521,130899,7
130899,7,87430281,1786875,196,77966716875,79965394313,205709,11
205709,11,87439273,4415451,484,908298009759,931004808943,168316,9
168316,9,87448221,736937,81,124038288092,127492873785,74811,4
74811,4,87457394,587495,64,43951088445,44775835748,130926,7
130926,7,87466346,446585,49,58469587710,59998787261,299275,16
299275,16,87475456,9341319,1024,2795623243725,2866246281104,317996,17
317996,17,87484374,2620082,289,416587797836,429788458765,93533,5
93533,5,87493327,910611,100,85172178663,87488773945,130953,7
130953,7,87502423,1786699,196,233973594147,240094141819,205794,11
205794,11,87511541,1103852,121,113583059244,116471789885,467738,25
467738,25,87520646,5694589,625,2663575669682,2734877822775,392920,21
392920,21,87529584,4014944,441,12324623410,12665145633,168403,9
168403,9,87538662,2956079,324,497812571837,510498872073,93562,5
93562,5,87547671,229814,25,5375464367,5471442170,149707,8
149707,8,87556775,2348551,256,351594524557,358613761992,318144,17
318144,17,87565853,2630333,289,836824661952,860377355917,243299,13
243299,13,87574810,6168159,676,1500706916541,1539134674493,205879,11
205879,11,87583750,4372359,484,900176898561,932543674051,168455,9
168455,9,87592736,2959439,324,71218899535,72973457343,205900,11
205900,11,87601774,1112154,121,114496254300,116591844347,243349,13
243349,13,87610827,6183251,676,1504687947599,1539767513089,149761,8
149761,8,87619963,2353407,256,352448585727,358872541192,187211,10
187211,10,87629029,3653079,400,683896572669,700995701210,262109,14
262109,14,87638126,7162903,784,1877461342427,1923731861310,411907,22
411907,22,87647282,17761303,1936,7316005034821,7465755321222,748961,40
748961,40,87656354,58086079,6400,43504207813919,44877729804840,748999,40
748999,40,87665265,58193999,6400,43587247057001,44882287920040,262163,14
262163,14,87674155,7098951,784,1861082291013,1924523665246,168542,9
168542,9,87683215,738974,81,31137038977,31958869176,131095,7
131095,7,87692422,1815687,196,238027487265,240615296159,112373,6
112373,6,87701356,1304135,144,146549562355,151540118358,93649,5
93649,5,87710494,914199,100,85613822151,87705923005,243500,13
243500,13,87719526,1537394,169,187177719500,192709805561,206049,11
206049,11,87728583,4443771,484,305211523593,311361690101,187327,10
187327,10,87737703,3676271,400,688664817617,701864861290,56201,3
56201,3,87746683,328187,36,18444437587,18952298967,149877,8
149877,8,87755668,2335879,256,549598959,564252008,224827,12
224827,12,87764642,5253863,576,1181210256701,1213195364652,168629,9
168629,9,87773738,2951471,324,497703603259,511869876777,356013,19
356013,19,87782929,13293307,1444,4732590104991,4816572307255,37477,2
37477,2,87791909,145015,16,5434727155,5618392146,206134,11
206134,11,87800903,1102774,121,56829803929,58428468318,224885,12
224885,12,87810014,5304839,576,1192978718515,1213821975468,243638,13
243638,13,87819030,1547309,169,376983270142,385856702803,262393,14
262393,14,87828252,7263119,784,1905791583767,1927904104238,56230,3
56230,3,87837216,81719,9,4595059370,4742964507,131210,7
131210,7,87846153,445472,49,29225190560,30129671327,74981,4
74981,4,87855251,585703,64,43916596643,44979545700,168716,9
168716,9,87864343,739619,81,124785559204,128099555523,206219,11
206219,11,87873346,4423503,484,912210365157,935626729675,131237,7
131237,7,87882288,1778279,196,233376001123,241136550319,187491,10
187491,10,87891294,3642519,400,227646509943,234364642270,281251,15
281251,15,87900423,8255699,900,2321923599449,2373187585515,431274,23
431274,23,87909551,4836710,529,521486817135,534769942426,1012609,54
1012609,54,87918741,107208143,11664,108559930475087,110746503822870,900143,48
900143,48,87927702,84281183,9216,75865116909169,77788757859888,300063,16
300063,16,87936652,9327679,1024,2798891343777,2881358969872,187549,10
187549,10,87945740,3668599,400,688042073851,703529234010,150047,8
150047,8,87954870,2344511,256,351786842017,360244391432,112541,6
112541,6,87963907,1325927,144,149221150507,151993675734,93789,5
93789,5,87972925,915979,100,85908754431,87968345105,243864,13
243864,13,87981949,1536757,169,374759709048,386572706065,206357,11
206357,11,87990984,4424807,484,913089898099,936879324755,187607,10
187607,10,88000128,3664751,400,687532940857,703964376490,56285,3
56285,3,88009256,331991,36,18686113435,19009003323,206389,11
206389,11,88018297,4436427,484,915629732103,937170025759,93818,5
93818,5,88027297,228144,25,10702006896,11002841765,131352,7
131352,7,88036401,446673,49,19557130632,20129948125,243952,13
243952,13,88045560,1555064,169,47420121616,48356496851,37533,2
37533,2,88054528,146359,16,5493292347,5635197074,243977,13
243977,13,88063572,6198143,676,1512204334711,1547724765613,131379,7
131379,7,88072586,1785215,196,234539761485,241658679479,244002,13
244002,13,88081593,1545216,169,62839299072,64501738639,262785,14
262785,14,88090751,7192559,784,1890096616815,1933667470126,56314,3
56314,3,88099977,83144,9,2341085608,2378574663,187723,10
187723,10,88108952,3656071,400,686328616333,704835055290,206506,11
206506,11,88118052,1102283,121,227628053198,234558129311,244065,13
244065,13,88127024,6143999,676,1499535115935,1548840701837,206527,11
206527,11,88136033,4438243,484,916617012061,938423658711,131433,7
131433,7,88144997,1785923,196,234729217659,241857370307,168994,9
168994,9,88154071,736742,81,31126244387,32130501210,244115,13
244115,13,88163227,6208227,676,1515521334105,1549476170801,356802,19
356802,19,88172380,3312379,361,1181863451958,1209485773639,638521,34
638521,34,88181650,42882159,4624,27381159046839,27725674579394,1126861,60
1126861,60,88190852,132555479,14400,149371599621419,152385838927260,826407,44
826407,44,88199811,70806735,7744,6501686827905,6678065122828,281744,15
281744,15,88208803,2060291,225,580474627504,595378515885,169055,9
