497430,7,1262400583,1522658,49,1522658,1741005,497424,7
497424,7,1262370307,1513901,49,35207,40488,497418,7
497418,7,1262339669,1522900,49,1522900,1740963,497412,7
497412,7,1262309473,1510259,49,1510259,1740942,71058,1
71058,1,1262278844,30997,1,30997,35529,497400,7
497400,7,1262248278,1524378,49,254063,290150,497394,7
497394,7,1262217900,1520709,49,506903,580293,497388,7
497388,7,1262187459,1520145,49,506715,580286,497382,7
497382,7,1262156951,1522882,49,1522882,1740837,497376,7
497376,7,1262126517,1522011,49,507337,580272,497370,7
497370,7,1262096273,1511848,49,1511848,1740795,71052,1
71052,1,1262065652,31024,1,15512,17763,497358,7
497358,7,1262035228,1518869,49,1518869,1740753,497352,7
497352,7,1262004622,1526498,49,44897,51198,497346,7
497346,7,1261974436,1513565,49,1513565,1740711,497340,7
497340,7,1261943837,1520887,49,1520887,1740690,497334,7
497334,7,1261913307,1524846,49,508282,580223,497328,7
497328,7,1261883051,1515397,49,116569,133896,71046,1
71046,1,1261852564,30965,1,30965,35523,497316,7
497316,7,1261822068,1519632,49,253272,290101,497310,7
497310,7,1261791492,1525917,49,508639,580195,497304,7
497304,7,1261761186,1518990,49,253165,290094,497298,7
497298,7,1261730749,1518500,49,1518500,1740543,497292,7
497292,7,1261700411,1513177,49,1513177,1740522,497286,7
497286,7,1261669885,1517084,49,1517084,1740501,71040,1
71040,1,1261639523,30877,1,30877,35520,497274,7
497274,7,1261608832,1525001,49,1525001,1740459,497268,7
497268,7,1261578504,1519260,49,253210,290073,497262,7
497262,7,1261548074,1518535,49,1518535,1740417,497256,7
497256,7,1261517515,1524149,49,1524149,1740396,497250,7
497250,7,1261487089,1523264,49,1523264,1740375,497244,7
497244,7,1261456737,1518771,49,506257,580118,71034,1
71034,1,1261426381,30908,1,30908,35517,497232,7
497232,7,1261395770,1522726,49,761363,870156,497226,7
497226,7,1261365432,1517601,49,505867,580097,497220,7
497220,7,1261334908,1521608,49,760804,870135,497214,7
497214,7,1261304648,1512697,49,1512697,1740249,497208,7
497208,7,1261274089,1518455,49,1518455,1740228,497202,7
497202,7,1261243677,1517028,49,505676,580069,71028,1
71028,1,1261213157,31039,1,31039,35514,497190,7
497190,7,1261182578,1527703,49,1527703,1740165,781289,11
781289,11,1261151894,14984825,484,14984825,17188358,852305,12
852305,12,1261121410,17880865,576,3576173,4091064,639221,9
639221,9,1261090842,10054033,324,914003,1045998,710237,10
710237,10,1261060413,12430969,400,12430969,14204740,426137,6
426137,6,1261029793,4452577,144,4452577,5113644,1917593,27
1917593,27,1260998731,90614053,2916,90614053,103550022,710211,10
710211,10,1260968110,12420521,400,12420521,14204220,923263,13
923263,13,1260937406,20880713,676,20880713,24004838,568155,8
568155,8,1260907046,7900249,256,1128607,1298640,1491389,21
1491389,21,1260876570,54879841,1764,54879841,62638338,213053,3
213053,3,1260846169,1118725,36,1118725,1278318,355084,5
355084,5,1260815463,775189,25,775189,887710,994223,14
994223,14,1260784439,24373553,784,24373553,27838244,994211,14
994211,14,1260754219,24204825,784,24204825,27837908,994199,14
994199,14,1260723778,24209649,784,24209649,27837572,781147,11
781147,11,1260693526,14969025,484,14969025,17185234,142025,2
142025,2,1260662576,499409,16,499409,568100,568093,8
568093,8,1260631707,7939657,256,7939657,9089488,923140,13
923140,13,1260601389,5230159,169,5230159,6000410,710099,10
710099,10,1260570453,12408601,400,12408601,14201980,1562199,22
1562199,22,1260540143,59998753,1936,59998753,68736756,781090,11
781090,11,1260509478,3750187,121,3750187,4295995,1136117,16
1136117,16,1260478638,31712377,1024,31712377,36355744,639058,9
639058,9,1260447664,2521057,81,360151,410823,497039,7
497039,7,1260416866,6061785,196,6061785,6958546,497033,7
497033,7,1260386299,6088485,196,6088485,6958462,497027,7
497027,7,1260356003,6062141,196,6062141,6958378,71003,1
71003,1,1260325489,124053,4,124053,142006,497015,7
497015,7,1260295204,6050241,196,6050241,6958210,497009,7
497009,7,1260264534,6097417,196,6097417,6958126,497003,7
497003,7,1260234124,6093705,196,6093705,6958042,496997,7
496997,7,1260203900,6053609,196,6053609,6957958,496991,7
496991,7,1260173381,6071405,196,6071405,6957874,496985,7
496985,7,1260142915,6078885,196,1215777,1391558,70997,1
70997,1,1260112369,124533,4,124533,141994,496973,7
496973,7,1260082277,6036437,196,208153,239918,496967,7
496967,7,1260051636,6078433,196,6078433,6957538,496961,7
496961,7,1260021272,6066209,196,6066209,6957454,496955,7
496955,7,1259990958,6044257,196,6044257,6957370,496949,7
496949,7,1259960397,6070789,196,6070789,6957286,496943,7
496943,7,1259929837,6097197,196,6097197,6957202,70991,1
70991,1,1259899535,123941,4,123941,141982,496931,7
496931,7,1259869149,6065557,196,6065557,6957034,496925,7
496925,7,1259838670,6076305,196,1215261,1391390,496919,7
496919,7,1259808296,6066545,196,6066545,6956866,496913,7
496913,7,1259777892,6062737,196,6062737,6956782,496907,7
496907,7,1259747384,6079385,196,6079385,6956698,496901,7
496901,7,1259716847,6101789,196,6101789,6956614,3620234,51
3620234,51,1259685981,80317108,2601,80317108,92315967,567873,8
567873,8,1259655555,7922049,256,2640683,3028656,780816,11
780816,11,1259625202,3757022,121,1878511,2147244,354912,5
354912,5,1259594294,774586,25,387293,443640,780797,11
780797,11,1259563896,15029545,484,15029545,17177534,1135691,16
1135691,16,1259533600,31641081,1024,31641081,36342112,425879,6
425879,6,1259503123,4472929,144,4472929,5110548,1703495,24
1703495,24,1259472097,71503537,2304,71503537,81767760,709781,10
709781,10,1259441647,12409161,400,12409161,14195620,922704,13
922704,13,1259410985,5211439,169,5211439,5997576,567811,8
567811,8,1259380480,7928841,256,7928841,9084976,1632437,23
1632437,23,1259350274,65379185,2116,65379185,75092102,212924,3
212924,3,1259319764,279568,9,139784,159693,354869,5
354869,5,1259288993,3107861,100,3107861,3548690,993621,14
993621,14,1259258127,24320073,784,8106691,9273796,993609,14
993609,14,1259227721,24311617,784,24311617,27821052,354856,5
354856,5,1259196863,773609,25,773609,887140,212911,3
212911,3,1259165940,1120081,36,1120081,1277466,922603,13
922603,13,1259135340,20805769,676,20805769,23987678,354843,5
354843,5,1259104444,3110249,100,3110249,3548430,780645,11
780645,11,1259073608,14989753,484,14989753,17174190,496768,7
496768,7,1259042649,1521655,49,1521655,1738688,70966,1
70966,1,1259012291,30998,1,30998,35483,496756,7
496756,7,1258981871,1519205,49,1519205,1738646,496750,7
496750,7,1258951254,1529179,49,1529179,1738625,851561,12
851561,12,1258920758,17780113,576,17780113,20437464,638663,9
638663,9,1258890104,10033873,324,10033873,11495934,709617,10
709617,10,1258859744,12389089,400,12389089,14192340,425765,6
425765,6,1258828945,4467145,144,893429,1021836,1773999,25
1773999,25,1258798091,77224501,2500,77224501,88699950,709591,10
709591,10,1258767431,12414881,400,12414881,14191820,922457,13
922457,13,1258736554,21006345,676,21006345,23983882,780531,11
780531,11,1258706046,14915697,484,4971899,5723894,141913,2
141913,2,1258675194,496465,16,496465,567652,780512,11
780512,11,1258644554,3754502,121,1877251,2146408,638593,9
638593,9,1258614073,10059997,324,10059997,11494674,780493,11
780493,11,1258583489,14914373,484,14914373,17170846,1206202,17
1206202,17,1258553059,8982150,289,8982150,10252717,354761,5
354761,5,1258522745,3092621,100,3092621,3547610,212854,3
212854,3,1258491962,278671,9,278671,319281,922356,13
922356,13,1258461082,5224826,169,2612413,2997657,354748,5
354748,5,1258430452,774576,25,387288,443435,780436,11
780436,11,1258399495,3748629,121,3748629,4292398,496635,7
496635,7,1258368619,6073901,196,6073901,6952890,70947,1
70947,1,1258338199,124013,4,124013,141894,496623,7
496623,7,1258307867,6062197,196,6062197,6952722,496617,7
496617,7,1258277370,6080169,196,2026723,2317546,496611,7
496611,7,1258247022,6069009,196,2023003,2317518,496605,7
496605,7,1258216540,6084185,196,1216837,1390494,496599,7
496599,7,1258186392,6033969,196,2011323,2317462,496593,7
496593,7,1258155851,6060853,196,6060853,6952302,70941,1
70941,1,1258125389,123925,4,123925,141882,496581,7
496581,7,1258094971,6075245,196,6075245,6952134,496575,7
496575,7,1258064590,6070985,196,1214197,1390410,496569,7
496569,7,1258034172,6074049,196,2024683,2317322,496563,7
496563,7,1258003742,6079537,196,6079537,6951882,496557,7
496557,7,1257973418,6064321,196,6064321,6951798,496551,7
496551,7,1257942923,6082693,196,6082693,6951714,70935,1
70935,1,1257912543,124053,4,41351,47290,496539,7
496539,7,1257882135,6080061,196,2026687,2317182,496533,7
496533,7,1257851871,6053373,196,2017791,2317154,496527,7
496527,7,1257821340,6079089,196,2026363,2317126,496521,7
496521,7,1257791052,6057249,196,2019083,2317098,496515,7
496515,7,1257760648,6058217,196,6058217,6951210,496509,7
496509,7,1257730171,6073565,196,13835,15834,70929,1
70929,1,1257699711,124197,4,41399,47286,496497,7
496497,7,1257669337,6080957,196,6080957,6950958,496491,7
496491,7,1257639097,6050069,196,6050069,6950874,496485,7
496485,7,1257608534,6082561,196,6082561,6950790,496479,7
496479,7,1257578144,6081217,196,6081217,6950706,496473,7
496473,7,1257547748,6081121,196,6081121,6950622,496467,7
496467,7,1257517396,6072473,196,6072473,6950538,70923,1
70923,1,1257487059,123693,4,41231,47282,496455,7
496455,7,1257456727,6048533,196,6048533,6950370,496449,7
496449,7,1257426197,6074989,196,6074989,6950286,496443,7
496443,7,1257395730,6089169,196,2029723,2316734,496437,7
496437,7,1257365418,6073041,196,2024347,2316706,496431,7
496431,7,1257335054,6067177,196,6067177,6950034,496425,7
496425,7,1257304680,6063345,196,404223,463330,70917,1
70917,1,1257274229,123973,4,123973,141834,496413,7
496413,7,1257243901,6061973,196,6061973,6949782,496407,7
496407,7,1257213469,6069725,196,6069725,6949698,496401,7
496401,7,1257183111,6063045,196,2021015,2316538,496395,7
496395,7,1257152616,6083289,196,225307,257390,496389,7
496389,7,1257122344,6059897,196,6059897,6949446,496383,7
496383,7,1257092030,6044809,196,355577,408786,70911,1
70911,1,1257061491,123957,4,13773,15758,496371,7
496371,7,1257031265,6041701,196,6041701,6949194,496365,7
496365,7,1257000667,6082493,196,6082493,6949110,496359,7
496359,7,1256970391,6060245,196,6060245,6949026,496353,7
496353,7,1256939900,6080209,196,6080209,6948942,496347,7
496347,7,1256909666,6049873,196,6049873,6948858,496341,7
496341,7,1256879254,6054497,196,6054497,6948774,70905,1
70905,1,1256848890,123465,4,8231,9454,496329,7
496329,7,1256818403,6069253,196,6069253,6948606,496323,7
496323,7,1256788095,6053709,196,2017903,2316174,496317,7
496317,7,1256757571,6080573,196,6080573,6948438,496311,7
496311,7,1256727236,6070465,196,6070465,6948354,496305,7
496305,7,1256696938,6053177,196,6053177,6948270,496299,7
496299,7,1256666462,6070849,196,6070849,6948186,70899,1
70899,1,1256636042,124033,4,124033,141798,496287,7
496287,7,1256605703,6068581,196,6068581,6948018,496281,7
496281,7,1256575465,6039821,196,6039821,6947934,496275,7
496275,7,1256544885,6078165,196,405211,463190,496269,7
496269,7,1256514569,6064837,196,6064837,6947766,496263,7
496263,7,1256484132,6075297,196,2025099,2315894,496257,7
496257,7,1256453804,6064465,196,6064465,6947598,70893,1
70893,1,1256423382,123921,4,13769,15754,496245,7
496245,7,1256393075,6057325,196,1211465,1389486,496239,7
496239,7,1256362631,6069445,196,6069445,6947346,496233,7
496233,7,1256332057,6107117,196,6107117,6947262,638006,9
638006,9,1256301381,2502148,81,2502148,2871027,708887,10
708887,10,1256270928,12407569,400,12407569,14177740,425327,6
425327,6,1256240334,4448833,144,4448833,5103924,1913948,27
1913948,27,1256209310,22649686,729,11324843,12919149,708861,10
708861,10,1256179002,12316521,400,4105507,4725740,283541,4
283541,4,1256148727,1980153,64,1980153,2268328,921497,13
921497,13,1256117977,20968557,676,20968557,23958922,1346787,19
1346787,19,1256087605,44721749,1444,44721749,51177906,212648,3
212648,3,1256057110,278986,9,139493,159486,354409,5
354409,5,1256026388,3100481,100,3100481,3544090,992333,14
992333,14,1255995484,24323433,784,24323433,27785324,992321,14
992321,14,1255965260,24203201,784,2200291,2525908,992309,14
992309,14,1255934761,24298857,784,24298857,27784652,992297,14
992297,14,1255904433,24260737,784,24260737,27784316,141755,2
141755,2,1255874151,493609,16,493609,567020,779643,11
779643,11,1255843593,14908437,484,1656493,1905794,637882,9
637882,9,1255812950,2512531,81,358933,410067,779624,11
779624,11,1255782232,3745272,121,936318,1071983,1346607,19
1346607,19,1255752054,44446473,1444,4938497,5685674,354366,5
354366,5,1255721541,776964,25,258988,295305,212617,3
212617,3,1255690951,1114453,36,1114453,1275702,921329,13
921329,13,1255660163,20856053,676,1097687,1260766,354353,5
354353,5,1255629725,3076109,100,3076109,3543530,283479,4
283479,4,1255599338,1985809,64,283687,323976,566951,8
566951,8,1255568476,7906545,256,7906545,9071216,3047325,43
3047325,43,1255538204,229098841,7396,229098841,262069950,425203,6
425203,6,1255507885,4455769,144,4455769,5102436,708663,10
708663,10,1255477331,12315169,400,12315169,14173260,637789,9
637789,9,1255447041,9967237,324,9967237,11480202,850375,12
850375,12,1255416361,17816689,576,17816689,20409000,496046,7
496046,7,1255385392,1524321,49,1524321,1736161,921217,13
921217,13,1255354834,20893305,676,20893305,23951642,2763617,39
2763617,39,1255323926,188156905,6084,188156905,215562126,637750,9
637750,9,1255293388,2501197,81,2501197,2869875,283441,4
283441,4,1255262759,1983905,64,1983905,2267528,921172,13
921172,13,1255232301,5204527,169,5204527,5987618,1062878,15
1062878,15,1255201965,6968596,225,6968596,7971585,212573,3
212573,3,1255171182,1117777,36,1117777,1275438,354284,5
354284,5,1255140592,773364,25,386682,442855,991983,14
991983,14,1255109696,24270625,784,24270625,27775524,991971,14
991971,14,1255079394,24219945,784,2691105,3086132,354271,5
354271,5,1255048433,3098141,100,3098141,3542710,212560,3
212560,3,1255017787,278317,9,278317,318840,921082,13
921082,13,1254986855,5234186,169,5234186,5987033,354258,5
354258,5,1254956431,771866,25,771866,885645,1062761,15
1062761,15,1254925710,27804121,900,27804121,31882830,566799,8
566799,8,1254895382,7888609,256,7888609,9068784,2833961,40
2833961,40,1254865070,198501521,6400,198501521,226716880,425089,6
425089,6,1254834667,4465873,144,4465873,5101068,708473,10
708473,10,1254804179,12320129,400,12320129,14169460,637618,9
637618,9,1254773767,2503354,81,2503354,2869281,850147,12
850147,12,1254743251,17809033,576,17809033,20403528,495913,7
495913,7,1254712422,6068857,196,6068857,6942782,495907,7
495907,7,1254682204,6040665,196,6040665,6942698,70843,1
70843,1,1254651766,123585,4,123585,141686,495895,7
495895,7,1254621310,6074265,196,1214853,1388506,495889,7
495889,7,1254591079,6048837,196,6048837,6942446,495883,7
495883,7,1254560669,6058565,196,6058565,6942362,495877,7
495877,7,1254530401,6040533,196,6040533,6942278,495871,7
495871,7,1254499944,6059617,196,6059617,6942194,495865,7
495865,7,1254469642,6048393,196,6048393,6942110,70837,1
70837,1,1254439126,124065,4,124065,141674,495853,7
495853,7,1254408852,6062617,196,6062617,6941942,495847,7
495847,7,1254378539,6053765,196,6053765,6941858,495841,7
495841,7,1254348263,6037733,196,6037733,6941774,495835,7
495835,7,1254317649,6088021,196,6088021,6941690,495829,7
495829,7,1254287423,6062333,196,6062333,6941606,495823,7
495823,7,1254257088,6058081,196,6058081,6941522,70831,1
70831,1,1254226792,123393,4,123393,141662,495811,7
495811,7,1254196258,6081153,196,6081153,6941354,495805,7
495805,7,1254165965,6068885,196,63883,73066,495799,7
495799,7,1254135679,6055317,196,6055317,6941186,495793,7
495793,7,1254105225,6074749,196,6074749,6941102,495787,7
495787,7,1254075105,6028789,196,6028789,6941018,495781,7
495781,7,1254044642,6050129,196,6050129,6940934,70825,1
70825,1,1254014218,123753,4,123753,141650,495769,7
495769,7,1253983814,6073817,196,6073817,6940766,495763,7
495763,7,1253953590,6048529,196,6048529,6940682,495757,7
495757,7,1253923139,6067805,196,6067805,6940598,495751,7
495751,7,1253892837,6057949,196,6057949,6940514,495745,7
495745,7,1253862539,6047381,196,6047381,6940430,495739,7
495739,7,1253832040,6076281,196,6076281,6940346,70819,1
70819,1,1253801612,124313,4,17759,20234,566545,8
566545,8,1253770666,7946529,256,7946529,9064720,283269,4
283269,4,1253739940,1970201,64,1970201,2266152,354082,5
354082,5,1253709599,775706,25,775706,885205,920602,13
920602,13,1253679167,5231378,169,5231378,5983913,212444,3
212444,3,1253648343,278197,9,278197,318666,354069,5
354069,5,1253617693,3087461,100,3087461,3540690,991381,14
991381,14,1253586806,24231257,784,24231257,27758668,991369,14
991369,14,1253556458,24231089,784,24231089,27758332,354056,5
354056,5,1253525548,774084,25,193521,221285,212431,3
212431,3,1253494785,1117501,36,1117501,1274586,920523,13
920523,13,1253463981,20942373,676,6980791,7977866,354043,5
354043,5,1253433723,3073549,100,3073549,3540430,283231,4
283231,4,1253403495,1975681,64,1975681,2265848,637262,9
637262,9,1253372874,2511367,81,2511367,2867679,2194987,31
2194987,31,1253342742,118429921,3844,118429921,136089194,424831,6
424831,6,1253312008,4449409,144,4449409,5097972,708043,10
708043,10,1253281333,12356649,400,12356649,14160860,495624,7
495624,7,1253250463,1514657,49,1514657,1734684,495618,7
495618,7,1253220147,1513278,49,504426,578221,495612,7
495612,7,1253189775,1514661,49,504887,578214,495606,7
495606,7,1253159314,1520423,49,1520423,1734621,70800,1
70800,1,1253129268,30732,1,2561,2950,495594,7
495594,7,1253098688,1517497,49,1517497,1734579,495588,7
495588,7,1253068490,1510426,49,755213,867279,495582,7
495582,7,1253038029,1516260,49,505420,578179,495576,7
495576,7,1253007851,1508245,49,1508245,1734516,495570,7
495570,7,1252977287,1519162,49,1519162,1734495,495564,7
495564,7,1252946966,1518190,49,759095,867237,70794,1
70794,1,1252916800,30809,1,30809,35397,495552,7
495552,7,1252886330,1516006,49,758003,867216,495546,7
495546,7,1252855930,1518959,49,1518959,1734411,495540,7
495540,7,1252825647,1516197,49,505399,578130,495534,7
495534,7,1252795431,1510170,49,503390,578123,495528,7
495528,7,1252764899,1519645,49,1519645,1734348,495522,7
495522,7,1252734619,1516790,49,1516790,1734327,70788,1
70788,1,1252704354,30882,1,5147,5899,495510,7
495510,7,1252674064,1510889,49,1510889,1734285,495504,7
495504,7,1252643648,1514752,49,189344,216783,495498,7
495498,7,1252613349,1512900,49,504300,578081,495492,7
495492,7,1252582905,1518171,49,506057,578074,495486,7
495486,7,1252552513,1520912,49,1520912,1734201,495480,7
495480,7,1252522389,1510539,49,503513,578060,70782,1
70782,1,1252492020,30861,1,10287,11797,495468,7
495468,7,1252461660,1513416,49,252236,289023,495462,7
495462,7,1252431188,1520149,49,1520149,1734117,495456,7
495456,7,1252400994,1513278,49,19401,22232,495450,7
495450,7,1252370665,1513040,49,302608,346815,495444,7
495444,7,1252340393,1510027,49,1510027,1734054,495438,7
495438,7,1252309815,1522026,49,507342,578011,3468023,49
3468023,49,1252278924,296742433,9604,22826341,26143558,566201,8
566201,8,1252248734,7896497,256,7896497,9059216,778517,11
778517,11,1252218510,14960449,484,14960449,17127374,353867,5
353867,5,1252187660,3087689,100,3087689,3538670,778498,11
778498,11,1252157327,3747434,121,3747434,4281739,1132347,16
1132347,16,1252127021,31658905,1024,31658905,36235104,424625,6
424625,6,1252096677,4469137,144,4469137,5095500,1627709,23
1627709,23,1252065841,65269125,2116,65269125,74874614,707691,10
707691,10,1252035478,12360281,400,12360281,14153820,919987,13
919987,13,1252004726,20885393,676,20885393,23919662,566139,8
566139,8,1251974432,7912729,256,7912729,9058224,1769163,25
1769163,25,1251944147,77353069,2500,77353069,88458150,1203016,17
1203016,17,1251913289,8933543,289,8933543,10225636,636883,9
636883,9,1251882453,10040917,324,10040917,11463894,778403,11
778403,11,1251851981,14871605,484,14871605,17124866,1202972,17
1202972,17,1251821738,8925914,289,4462957,5112631,353811,5
353811,5,1251791314,3092321,100,3092321,3538110,212284,3
212284,3,1251760602,278746,9,139373,159213,919886,13
919886,13,1251729974,5197643,169,472513,543569,353798,5
353798,5,1251699381,771676,25,771676,884495,1061381,15
1061381,15,1251668673,27821461,900,27821461,31841430,566063,8
566063,8,1251638395,7890849,256,7890849,9057008,3042552,43
3042552,43,1251608068,57350444,1849,14337611,16353717,919830,13
919830,13,1251577328,5238793,169,5238793,5978895,495287,7
495287,7,1251546704,6058385,196,6058385,6934018,495281,7
495281,7,1251516504,6034177,196,6034177,6933934,495275,7
495275,7,1251485947,6080013,196,6080013,6933850,495269,7
495269,7,1251455667,6071629,196,6071629,6933766,495263,7
495263,7,1251425449,6051165,196,6051165,6933682,70751,1
70751,1,1251395119,123525,4,123525,141502,495251,7
495251,7,1251364628,6085913,196,6085913,6933514,778242,11
778242,11,1251333954,3744207,121,1248069,1426777,353742,5
353742,5,1251303184,771041,25,771041,884355,778223,11
778223,11,1251272857,14974941,484,14974941,17120906,1131947,16
1131947,16,1251242515,31675449,1024,31675449,36222304,778204,11
778204,11,1251211785,3740419,121,3740419,4280122,1273409,18
1273409,18,1251180829,40126897,1296,40126897,45842724,848929,12
848929,12,1251150388,17823553,576,17823553,20374296,636689,9
636689,9,1251120084,9975505,324,243305,279522,778166,11
778166,11,1251089572,3742677,121,3742677,4279913,141483,2
141483,2,1251059119,493385,16,493385,565932,778147,11
778147,11,1251028503,14958157,484,14958157,17119234,636658,9
636658,9,1250998191,2498770,81,2498770,2864961,778128,11
778128,11,1250967389,3742027,121,3742027,4279704,1344023,19
1344023,19,1250937128,44611697,1444,44611697,51072874,778109,11
778109,11,1250906294,14969585,484,14969585,17118398,919572,13
919572,13,1250875410,5221506,169,870251,996203,636619,9
636619,9,1250844918,9997729,324,9997729,11459142,848815,12
848815,12,1250814299,17868001,576,17868001,20371560,495136,7
495136,7,1250783923,1502397,49,1502397,1732976,495130,7
495130,7,1250753395,1512870,49,302574,346591,70732,1
70732,1,1250723082,30874,1,15437,17683,495118,7
495118,7,1250692852,1508733,49,1508733,1732913,495112,7
495112,7,1250662390,1516026,49,758013,866446,495106,7
495106,7,1250632144,1512753,49,1512753,1732871,495100,7
495100,7,1250601781,1515231,49,1515231,1732850,495094,7
495094,7,1250571605,1508564,49,1508564,1732829,495088,7
495088,7,1250541103,1517889,49,52341,59752,70726,1
70726,1,1250510911,30858,1,30858,35363,495076,7
495076,7,1250480668,1508712,49,754356,866383,495070,7
495070,7,1250450362,1508487,49,1508487,1732745,495064,7
495064,7,1250419906,1515630,49,39885,45598,495058,7
495058,7,1250389489,1520880,49,1520880,1732703,707217,10
707217,10,1250358815,12359089,400,12359089,14144340,424325,6
424325,6,1250328193,4445833,144,4445833,5091900,1838719,26
1838719,26,1250297357,83507633,2704,83507633,95613388,707191,10
707191,10,1250266906,12348081,400,12348081,14143820,919337,13
919337,13,1250236178,20863241,676,20863241,23902762,565739,8
565739,8,1250205856,7916985,256,7916985,9051824,1767913,25
1767913,25,1250175722,77070569,2500,77070569,88395650,212147,3
212147,3,1250145481,1112293,36,85561,97914,353574,5
353574,5,1250114869,771644,25,771644,883935,989995,14
989995,14,1250083983,24257353,784,24257353,27719860,989983,14
989983,14,1250053800,24161089,784,24161089,27719524,353561,5
353561,5,1250022980,3082721,100,3082721,3535610,212134,3
212134,3,1249992226,278455,9,278455,318201,919236,13
919236,13,1249961480,5215804,169,2607902,2987517,353548,5
353548,5,1249931041,771051,25,771051,883870,1060631,15
1060631,15,1249900405,27753661,900,2134897,2447610,565663,8
565663,8,1249869969,7917505,256,7917505,9050608,3535351,50
3535351,50,1249840035,306343201,10000,306343201,353535100,424237,6
424237,6,1249809668,4439977,144,4439977,5090844,707053,10
707053,10,1249778972,12356009,400,12356009,14141060,494931,7
494931,7,1249748092,6068729,196,6068729,6929034,494925,7
494925,7,1249717909,6045461,196,6045461,6928950,494919,7
494919,7,1249687533,6060093,196,2020031,2309622,494913,7
494913,7,1249657267,6053237,196,6053237,6928782,70701,1
70701,1,1249627147,122813,4,122813,141402,494901,7
494901,7,1249596674,6051697,196,6051697,6928614,494895,7
494895,7,1249566320,6062305,196,1212461,1385706,494889,7
494889,7,1249536092,6048289,196,6048289,6928446,494883,7
494883,7,1249505974,6012785,196,6012785,6928362,494877,7
494877,7,1249475393,6068101,196,6068101,6928278,494871,7
494871,7,1249445127,6061749,196,2020583,2309398,70695,1
70695,1,1249414985,123085,4,24617,28278,494859,7
494859,7,1249384576,6052985,196,6052985,6928026,494853,7
494853,7,1249354224,6063705,196,2021235,2309314,494847,7
494847,7,1249323926,6063913,196,6063913,6927858,494841,7
494841,7,1249293746,6041065,196,6041065,6927774,494835,7
494835,7,1249263285,6073365,196,404891,461846,494829,7
494829,7,1249233163,6039293,196,6039293,6927606,70689,1
70689,1,1249202767,123653,4,123653,141378,494817,7
494817,7,1249172589,6036045,196,2012015,2309146,494811,7
494811,7,1249142158,6062753,196,6062753,6927354,494805,7
494805,7,1249112026,6030929,196,6030929,6927270,494799,7
494799,7,1249081544,6067777,196,60077,68586,494793,7
494793,7,1249051213,6075101,196,6075101,6927102,494787,7
494787,7,1249020969,6065445,196,2021815,2309006,70683,1
70683,1,1248990779,123373,4,123373,141366,494775,7
494775,7,1248960473,6047917,196,6047917,6926850,494769,7
494769,7,1248930078,6068073,196,183881,209902,494763,7
494763,7,1248900042,6017937,196,2005979,2308894,494757,7
494757,7,1248869566,6054113,196,6054113,6926598,494751,7
494751,7,1248839320,6045281,196,6045281,6926514,494745,7
494745,7,1248808981,6054749,196,6054749,6926430,70677,1
70677,1,1248778685,123589,4,123589,141354,494733,7
494733,7,1248748457,6043717,196,6043717,6926262,494727,7
494727,7,1248718120,6053009,196,6053009,6926178,494721,7
494721,7,1248687912,6037089,196,2012363,2308698,494715,7
494715,7,1248657426,6075729,196,2025243,2308670,706727,10
706727,10,1248626666,12386129,400,1769447,2019220,424031,6
424031,6,1248596213,4434289,144,4434289,5088372,1908116,27
1908116,27,1248565461,22446295,729,22446295,25759566,636031,9
636031,9,1248535135,10049221,324,10049221,11448558,282677,4
282677,4,1248504928,1970937,64,1970937,2261416,918689,13
918689,13,1248474260,20878961,676,20878961,23885914,1201348,17
1201348,17,1248444092,8911688,289,4455844,5105729,212000,3
212000,3,1248413552,278032,9,17377,19875,353329,5
353329,5,1248382857,3096541,100,3096541,3533290,989309,14
989309,14,1248352195,24176601,784,24176601,27700652,989297,14
989297,14,1248321877,24202641,784,24202641,27700316,353316,5
353316,5,1248291209,768739,25,768739,883290,211987,3
211987,3,1248260542,1108657,36,1108657,1271922,1059922,15
1059922,15,1248229978,6916471,225,6916471,7949415,353303,5
353303,5,1248199242,3085609,100,3085609,3533030,777257,11
777257,11,1248168407,14935061,484,878533,1005862,494612,7
494612,7,1248137695,1510581,49,1510581,1731142,70658,1
70658,1,1248107345,30896,1,30896,35329,494600,7
494600,7,1248077105,1511855,49,302371,346220,494594,7
494594,7,1248046856,1510265,49,1510265,1731079,494588,7
494588,7,1248016630,1507566,49,753783,865529,494582,7
494582,7,1247986114,1519095,49,1519095,1731037,706537,10
706537,10,1247955466,12345969,400,12345969,14130740,423917,6
423917,6,1247924895,4438009,144,4438009,5087004,1836951,26
1836951,26,1247894045,83478721,2704,83478721,95521452,706511,10
706511,10,1247863583,12359921,400,12359921,14130220,918453,13
918453,13,1247832904,20870105,676,20870105,23879778,565195,8
565195,8,1247802702,7896313,256,7896313,9043120,1766213,25
1766213,25,1247772486,77146369,2500,77146369,88310650,1201010,17
1201010,17,1247741638,8921643,289,8921643,10208585,635821,9
635821,9,1247710897,10013413,324,10013413,11444778,777105,11
777105,11,1247680251,14939541,484,1659949,1899590,1342256,19
1342256,19,1247649853,11195451,361,11195451,12751432,777086,11
777086,11,1247619353,3721136,121,3721136,4273973,1130293,16
1130293,16,1247588578,31561977,1024,31561977,36169376,635782,9
635782,9,1247557724,2512237,81,358891,408717,494491,7
494491,7,1247527032,6050809,196,6050809,6922874,494485,7
