13401,5,1794531,133701,100,44567,44670,37509,14
37509,14,1793227,1035113,784,1035113,1050252,34817,13
34817,13,1791882,911257,676,911257,905242,34804,13
34804,13,1790544,227668,169,16262,16159,34791,13
34791,13,1789240,887441,676,887441,904566,10701,4
10701,4,1787915,84841,64,84841,85608,29417,11
29417,11,1786627,632421,484,632421,647174,26733,10
26733,10,1785291,536889,400,178963,178220,26723,10
26723,10,1783970,530729,400,530729,534460,34727,13
34727,13,1782646,895833,676,895833,902902,8011,3
8011,3,1781342,47809,36,47809,48066,37371,14
37371,14,1780027,1050473,784,1050473,1046388,29352,11
29352,11,1778703,161913,121,53971,53812,21339,8
21339,8,1777363,347993,256,347993,341424,21331,8
21331,8,1776052,342249,256,342249,341296,21323,8
21323,8,1774732,338937,256,338937,341168,13322,5
13322,5,1773418,33471,25,33471,33305,13317,5
13317,5,1772098,132689,100,132689,133170,31949,12
31949,12,1770799,758377,576,758377,766776,18630,7
18630,7,1769471,65146,49,65146,65205,23944,9
23944,9,1768199,104665,81,104665,107748,50530,19
50530,19,1766884,475101,361,475101,480035,5317,2
5317,2,1765596,20953,16,20953,21268,39863,15
39863,15,1764288,1199569,900,1199569,1195890,29222,11
29222,11,1762953,164008,121,8632,8459,34522,13
34522,13,1761645,224116,169,224116,224393,23891,9
23891,9,1760357,424213,324,424213,430038,18575,7
18575,7,1759046,257609,196,257609,260050,13263,5
13263,5,1757776,129569,100,129569,132630,21213,8
21213,8,1756444,341705,256,341705,339408,21205,8
21205,8,1755123,340537,256,340537,339280,21197,8
21197,8,1753807,338217,256,30747,30832,29135,11
29135,11,1752493,641613,484,641613,640970,29124,11
29124,11,1751189,157975,121,157975,160182,7940,3
7940,3,1749882,11962,9,5981,5955,7937,3
7937,3,1748548,48241,36,48241,47622,7934,3
7934,3,1747268,11677,9,11677,11901,26437,10
26437,10,1745993,517769,400,517769,528740,29070,11
29070,11,1744685,159340,121,31868,31977,10567,4
10567,4,1743381,85105,64,85105,84536,10563,4
10563,4,1742060,85129,64,85129,84504,10559,4
10559,4,1740762,83713,64,83713,84472,23749,9
23749,9,1739500,417001,324,417001,427482,29016,11
29016,11,1738197,160227,121,17803,17732,15821,6
15821,6,1736927,186553,144,186553,189852,18451,7
18451,7,1735639,254157,196,254157,258314,21079,8
21079,8,1734318,338833,256,338833,337264,21071,8
21071,8,1733040,328801,256,328801,337136,26329,10
26329,10,1731730,524241,400,524241,526580,28951,11
28951,11,1730456,619697,484,47669,48994,42095,16
42095,16,1729127,1362977,1024,1362977,1347040,36819,14
36819,14,1727819,1028665,784,1028665,1030932,39434,15
39434,15,1726513,294664,225,294664,295755,42047,16
42047,16,1725216,1329025,1024,1329025,1345504,52539,20
52539,20,1723924,2068121,1600,2068121,2101560,78779,30
78779,30,1722634,4648441,3600,4648441,4726740,2625,1
2625,1,1721339,5269,4,5269,5250,162689,62
162689,62,1720075,19837521,15376,19837521,20173436,49838,19
49838,19,1718811,465790,361,465790,473461,31465,12
31465,12,1717514,758161,576,758161,755160,28832,11
28832,11,1716212,159404,121,39851,39644,26201,10
26201,10,1714918,525201,400,525201,524020,23572,9
23572,9,1713611,107305,81,107305,106074,23563,9
23563,9,1712331,419725,324,419725,424134,20937,8
20937,8,1711049,329425,256,329425,334992,18313,7
18313,7,1709760,253009,196,253009,256382,15691,6
15691,6,1708462,188953,144,188953,188292,15685,6
15685,6,1707142,190777,144,190777,188220,15679,6
15679,6,1705852,188353,144,188353,188148,15673,6
15673,6,1704559,186433,144,186433,188076,28723,11
28723,11,1703263,631437,484,631437,631906,13051,5
13051,5,1702009,127701,100,127701,130510,23483,9
23483,9,1700706,422545,324,422545,422694,33907,13
33907,13,1699412,882137,676,882137,881582,10429,4
10429,4,1698140,83081,64,83081,83432,28669,11
28669,11,1696859,631805,484,631805,630718,18237,7
18237,7,1695587,253117,196,253117,255318,26043,10
26043,10,1694281,525449,400,525449,520860,26033,10
26033,10,1692966,530689,400,530689,520660,18216,7
18216,7,1691674,63638,49,31819,31878,26013,10
26013,10,1690412,511369,400,511369,520260,7801,3
7801,3,1689139,46597,36,46597,46806,36391,14
36391,14,1687867,1017153,784,1017153,1018948,20787,8
20787,8,1686607,327977,256,25229,25584,12987,5
12987,5,1685341,128069,100,128069,129870,18175,7
18175,7,1684072,252513,196,252513,254450,23359,9
23359,9,1682796,416977,324,416977,420462,28539,11
28539,11,1681508,624649,484,624649,627858,33715,13
33715,13,1680213,877237,676,877237,876590,33702,13
33702,13,1678937,215848,169,215848,219063,59604,23
59604,23,1677661,676535,529,676535,685446,5181,2
5181,2,1676376,20745,16,6915,6908,5179,2
5179,2,1675102,20409,16,20409,20716,38828,15
38828,15,1673816,294796,225,147398,145605,33638,13
33638,13,1672523,222374,169,222374,218647,33625,13
33625,13,1671257,870893,676,870893,874250,23270,9
23270,9,1669981,104764,81,104764,104715,18092,7
18092,7,1668724,62640,49,31320,31661,12918,5
12918,5,1667468,31981,25,31981,32295,20661,8
20661,8,1666184,333817,256,333817,330576,20653,8
20653,8,1664914,328425,256,328425,330448,28387,11
28387,11,1663617,631141,484,631141,624514,28376,11
28376,11,1662335,156809,121,156809,156068,28365,11
28365,11,1661059,620669,484,620669,624030,36087,14
36087,14,1659772,1010321,784,43927,43932,43803,17
43803,17,1658476,1504553,1156,1504553,1489302,36059,14
36059,14,1657192,1012953,784,1012953,1009652,36045,14
36045,14,1655909,1009369,784,1009369,1009260,36031,14
36031,14,1654635,999121,784,999121,1008868,7718,3
7718,3,1653381,11452,9,11452,11577,33432,13
33432,13,1652114,217390,169,108695,108654,25707,10
25707,10,1650870,501849,400,167283,171380,28267,11
28267,11,1649598,617857,484,617857,621874,10275,4
10275,4,1648345,81545,64,16309,16440,23110,9
23110,9,1647111,102034,81,102034,103995,12834,5
12834,5,1645805,32764,25,32764,32085,35921,14
35921,14,1644542,997313,784,997313,1005788,12824,5
12824,5,1643274,31894,25,15947,16030,28202,11
28202,11,1642036,151845,121,151845,155111,17940,7
17940,7,1640786,62386,49,31193,31395,20495,8
20495,8,1639515,329185,256,65837,65584,20487,8
20487,8,1638219,333105,256,111035,109264,20479,8
20479,8,1636979,322817,256,322817,327664,25589,10
25589,10,1635708,513721,400,513721,511780,25579,10
25579,10,1634450,505241,400,505241,511580,30683,12
30683,12,1633198,724441,576,724441,736392,38339,15
38339,15,1631921,1150021,900,1150021,1150170,40879,16
40879,16,1630663,1293729,1024,1293729,1308128,51079,20
51079,20,1629385,2048241,1600,2048241,2043160,51059,20
51059,20,1628108,2048681,1600,2048681,2042360,48487,19
48487,19,1626848,1820657,1444,1820657,1842506,63774,25
63774,25,1625560,805769,625,805769,797175,50999,20
50999,20,1624287,2038801,1600,2038801,2039960,53528,21
53528,21,1623001,568255,441,568255,562044,45863,18
45863,18,1621727,1656577,1296,1656577,1651068,45845,18
45845,18,1620482,1619353,1296,1619353,1650420,71287,28
71287,28,1619228,3937361,3136,3937361,3992072,117069,46
117069,46,1617968,10669609,8464,10669609,10770348,2544,1
2544,1,1616734,1250,1,625,636,68662,27
68662,27,1615487,927538,729,927538,926937,45757,18
45757,18,1614277,1600057,1296,1600057,1647252,25411,10
25411,10,1613045,500921,400,500921,508220,20321,8
20321,8,1611794,323777,256,323777,325136,17774,7
17774,7,1610538,62407,49,62407,62209,17767,7
17767,7,1609288,245841,196,245841,248738,15223,6
15223,6,1608039,182113,144,182113,182676,27898,11
27898,11,1606819,149502,121,149502,153439,22817,9
22817,9,1605563,413077,324,413077,410706,22808,9
22808,9,1604290,103726,81,51863,51318,22799,9
22799,9,1603034,411385,324,411385,410382,22790,9
22790,9,1601768,102817,81,102817,102555,22781,9
22781,9,1600517,406453,324,406453,410058,10121,4
10121,4,1599289,80145,64,80145,80968,27822,11
27822,11,1598029,154412,121,154412,153021,27811,11
27811,11,1596809,596165,484,596165,611842,25273,10
25273,10,1595536,510129,400,510129,505460,25263,10
25263,10,1594286,504769,400,504769,505260,32829,13
32829,13,1593048,842793,676,280931,284518,7573,3
7573,3,1591801,45493,36,45493,45438,7570,3
7570,3,1590533,11428,9,11428,11355,7567,3
7567,3,1589293,44941,36,44941,45402,35299,14
35299,14,1588058,981929,784,981929,988372,20163,8
20163,8,1586858,310921,256,23917,24816,17636,7
17636,7,1585626,61450,49,30725,30863,22666,9
22666,9,1584373,102676,81,14668,14571,22657,9
22657,9,1583119,409093,324,409093,407826,22648,9
22648,9,1581849,103207,81,103207,101916,22639,9
22639,9,1580618,404089,324,404089,407502,27659,11
27659,11,1579366,607137,484,607137,608498,32675,13
32675,13,1578104,857321,676,857321,849550,27637,11
27637,11,1576851,607885,484,607885,608014,32649,13
32649,13,1575597,853629,676,284543,282958,32636,13
32636,13,1574359,210453,169,5133,5174,42661,17
42661,17,1573147,1402989,1156,1402989,1450474,57696,23
57696,23,1571914,664598,529,332299,331752,32598,13
32598,13,1570684,211805,169,211805,211887,22559,9
22559,9,1569466,401497,324,401497,406062,17539,7
17539,7,1568205,248341,196,248341,245546,17532,7
17532,7,1566991,60197,49,60197,61362,12518,5
12518,5,1565769,30856,25,30856,31295,20021,8
20021,8,1564520,323321,256,323321,320336,20013,8
20013,8,1563292,317417,256,317417,320208,27507,11
27507,11,1562040,607689,484,202563,201718,27496,11
27496,11,1560779,153245,121,153245,151228,19989,8
19989,8,1559531,320185,256,320185,319824,19981,8
19981,8,1558269,323497,256,323497,319696,19973,8
19973,8,1557022,323097,256,323097,319568,19965,8
19965,8,1555800,316425,256,21095,21296,27441,11
27441,11,1554544,609185,484,609185,603702,27430,11
27430,11,1553339,147206,121,147206,150865,7478,3
7478,3,1552115,11086,9,11086,11217,32392,13
32392,13,1550881,211527,169,211527,210548,24907,10
24907,10,1549647,499849,400,499849,498140,17428,7
17428,7,1548420,61216,49,30608,30499,17421,7
17421,7,1547180,243961,196,243961,243894,17414,7
17414,7,1545934,61083,49,61083,60949,17407,7
17407,7,1544697,243037,196,243037,243698,27343,11
27343,11,1543471,599685,484,599685,601546,9939,4
9939,4,1542251,79657,64,79657,79512,9935,4
9935,4,1540992,80737,64,80737,79480,9931,4
9931,4,1539806,77177,64,77177,79448,34745,14
34745,14,1538594,957329,784,957329,972860,27289,11
27289,11,1537385,595181,484,595181,600358,14879,6
14879,6,1536165,176881,144,176881,178548,17352,7
17352,7,1534933,61259,49,61259,60732,17345,7
17345,7,1533708,242257,196,242257,242830,19815,8
19815,8,1532514,310641,256,103547,105680,24759,10
24759,10,1531282,495281,400,495281,495180,24749,10
24749,10,1530056,490601,400,490601,494980,27213,11
27213,11,1528807,604781,484,604781,598686,24729,10
24729,10,1527553,502241,400,502241,494580,22247,9
22247,9,1526343,393877,324,393877,400446,27180,11
27180,11,1525118,148822,121,74411,74745,29639,12
29639,12,1523884,713137,576,713137,711336,29627,12
29627,12,1522650,712729,576,712729,711048,29615,12
29615,12,1521413,714337,576,714337,710760,29603,12
29603,12,1520215,693769,576,693769,710472,41921,17
41921,17,1519017,1386589,1156,1386589,1425314,78879,32
78879,32,1517794,5012417,4096,5012417,5048256,103487,42
103487,42,1516570,8641249,7056,8641249,8692908,2463,1
2463,1,1515356,4945,4,4945,4926,155107,63
155107,63,1514137,19742437,15876,19742437,19543482,98441,40
98441,40,1512965,7654481,6400,7654481,7875280,34441,14
34441,14,1511743,975969,784,975969,964348,31968,13
31968,13,1510548,205644,169,17137,17316,24581,10
24581,10,1509340,489561,400,489561,491620,22114,9
22114,9,1508102,100987,81,100987,99513,22105,9
22105,9,1506910,392185,324,78437,79578,17186,7
17186,7,1505721,59320,49,59320,60151,14725,6
14725,6,1504523,174313,144,5623,5700,12266,5
12266,5,1503307,31014,25,31014,30665,12261,5
12261,5,1502086,123521,100,123521,122610,12256,5
12256,5,1500876,30484,25,7621,7660,22052,9
22052,9,1499698,97138,81,48569,49617,9797,4
9797,4,1498479,78553,64,78553,78376,9793,4
9793,4,1497275,77249,64,77249,78344,26920,11
26920,11,1496041,150639,121,150639,148060,26909,11
26909,11,1494832,595593,484,595593,591998,17117,7
17117,7,1493646,237073,196,237073,239638,24443,10
24443,10,1492422,491449,400,491449,488860,24433,10
24433,10,1491203,490289,400,490289,488660,24423,10
24423,10,1489985,488929,400,69847,69780,24413,10
24413,10,1488757,491769,400,491769,488260,24403,10
24403,10,1487589,470809,400,470809,488060,41469,17
41469,17,1486418,1378753,1156,1378753,1409946,31699,13
31699,13,1485210,824641,676,824641,824174,12187,5
12187,5,1484010,121969,100,121969,121870,12182,5
12182,5,1482793,30456,25,30456,30455,29225,12
29225,12,1481595,701905,576,140381,140280,17041,7
17041,7,1480413,234733,196,234733,238574,26768,11
26768,11,1479214,146562,121,73281,73612,31622,13
31622,13,1478010,204031,169,204031,205543,41335,17
41335,17,1476788,1415297,1156,1415297,1405390,36457,15
36457,15,1475573,1097149,900,1097149,1093710,36442,15
36442,15,1474375,270466,225,38638,39045,55855,23
55855,23,1473189,2513101,2116,2513101,2569330,60688,25
60688,25,1471996,760836,625,190209,189650,36398,15
36398,15,1470800,273601,225,273601,272985,26681,11
26681,11,1469584,597105,484,597105,586982,26670,11
26670,11,1468404,145341,121,6921,6985,16965,7
16965,7,1467225,235125,196,5225,5278,12113,5
12113,5,1466041,120669,100,120669,121130,31481,13
31481,13,1464843,819493,676,819493,818506,19365,8
19365,8,1463642,310873,256,310873,309840,19357,8
19357,8,1462418,314441,256,314441,309712,19349,8
19349,8,1461248,304313,256,304313,309584,33847,14
33847,14,1460049,940993,784,940993,947716,7250,3
7250,3,1458881,10696,9,10696,10875,24157,10
24157,10,1457697,481849,400,481849,483140,16903,7
16903,7,1456508,235841,196,235841,236642,26551,11
26551,11,1455340,571041,484,571041,584122,9651,4
9651,4,1454146,76457,64,76457,77208,21706,9
21706,9,1452961,97768,81,97768,97677,21697,9
21697,9,1451743,395077,324,395077,390546,21688,9
21688,9,1450523,99973,81,99973,97596,31314,13
31314,13,1449336,203865,169,67955,67847,21670,9
21670,9,1448148,97237,81,97237,97515,12034,5
12034,5,1446966,30139,25,30139,30085,12029,5
12029,5,1445770,119841,100,119841,120290,26453,11
26453,11,1444593,578197,484,578197,581966,14423,6
14423,6,1443399,173473,144,173473,173076,14417,6
14417,6,1442225,169489,144,169489,173004,16813,7
16813,7,1441046,231953,196,231953,235382,19207,8
19207,8,1439856,305713,256,305713,307312,21599,9
21599,9,1438656,392257,324,392257,388782,21590,9
21590,9,1437435,99790,81,1174,1143,19183,8
19183,8,1436265,303649,256,303649,306928,21572,9
21572,9,1435081,96235,81,96235,97074,23959,10
23959,10,1433878,482481,400,482481,479180,23949,10
23949,10,1432708,471401,400,471401,478980,28727,12
28727,12,1431514,688465,576,688465,689448,31108,13
31108,13,1430303,205709,169,29387,28886,26311,11
26311,11,1429107,580933,484,580933,578842,26300,11
26300,11,1427927,143333,121,143333,144650,31069,13
31069,13,1426754,797057,676,797057,807794,38223,16
38223,16,1425568,1216097,1024,1216097,1223136,42983,18
42983,18,1424366,1559953,1296,1559953,1547388,38191,16
38191,16,1423200,1195681,1024,1195681,1222112,59649,25
59649,25,1422007,2985701,2500,2985701,2982450,59624,25
59624,25,1420829,737219,625,737219,745300,83439,35
83439,35,1419653,5767021,4900,5767021,5840730,2383,1
2383,1,1418468,4817,4,4817,4766,2382,1
2382,1,1417276,1205,1,1205,1191,2381,1
2381,1,1416098,4769,4,4769,4762,130901,55
130901,55,1414943,14261501,12100,14261501,14399110,49960,21
49960,21,1413815,507985,441,101597,104916,26159,11
26159,11,1412633,578909,484,578909,575498,23771,10
23771,10,1411458,477241,400,477241,475420,21385,9
21385,9,1410298,381673,324,381673,384930,19001,8
19001,8,1409114,304817,256,304817,304016,18993,8
18993,8,1407939,301665,256,7735,7792,16612,7
16612,7,1406775,57661,49,57661,58142,14233,6
14233,6,1405581,174625,144,174625,170796,30825,13
30825,13,1404405,802845,676,17841,17810,14221,6
14221,6,1403230,171721,144,171721,170652,14215,6
14215,6,1402078,166993,144,166993,170580,11841,5
11841,5,1400930,116281,100,116281,118410,21305,9
21305,9,1399751,383701,324,383701,383490,21296,9
21296,9,1398557,96787,81,96787,95832,21287,9
21287,9,1397387,382981,324,382981,383166,30735,13
30735,13,1396206,804969,676,89441,88790,30722,13
30722,13,1395062,194843,169,194843,199693,25985,11
25985,11,1393912,566817,484,566817,571670,16529,7
16529,7,1392741,230605,196,230605,231406,23603,10
23603,10,1391599,462009,400,462009,472060,7078,3
7078,3,1390439,10570,9,10570,10617,33017,14
33017,14,1389296,914225,784,914225,924476,18859,8
18859,8,1388136,299065,256,299065,301744,11782,5
11782,5,1386954,30031,25,30031,29455,11777,5
11777,5,1385799,117829,100,117829,117770,11772,5
11772,5,1384621,29471,25,29471,29430,11767,5
11767,5,1383451,117189,100,117189,117670,28229,12
28229,12,1382319,660697,576,660697,677496,21163,9
21163,9,1381166,374785,324,374785,380934,30556,13
30556,13,1379996,197960,169,98980,99307,35242,15
35242,15,1378820,265141,225,265141,264315,35227,15
35227,15,1377653,1053829,900,1053829,1056810,39907,17
39907,17,1376493,1342741,1156,1342741,1356838,4693,2
4693,2,1375359,18505,16,18505,18772,35183,15
35183,15,1374186,1076089,900,1076089,1055490,35168,15
35168,15,1373046,261706,225,130853,131880,21092,9
21092,9,1371878,95998,81,47999,47457,21083,9
21083,9,1370739,373453,324,373453,379494,28099,12
28099,12,1369589,670537,576,670537,674376,11703,5
11703,5,1368423,117909,100,39303,39010,11698,5
11698,5,1367266,29151,25,29151,29245,30402,13
30402,13,1366114,197135,169,197135,197613,18701,8
18701,8,1364944,301737,256,301737,299216,18693,8
18693,8,1363814,291865,256,9415,9648,7007,3
7007,3,1362659,42325,36,42325,42042,7004,3
7004,3,1361487,10621,9,10621,10506,7001,3
7001,3,1360353,41293,36,41293,42006,23327,10
23327,10,1359216,462529,400,462529,466540,16322,7
16322,7,1358078,56099,49,56099,57127,9323,4
9323,4,1356950,73529,64,73529,74584,20968,9
20968,9,1355791,95185,81,95185,94356,20959,9
20959,9,1354639,376645,324,376645,377262,32589,14
32589,14,1353455,934201,784,54953,53676,20941,9
20941,9,1352322,373153,324,373153,376938,11629,5
11629,5,1351202,113441,100,113441,116290,13949,6
13949,6,1350058,166249,144,166249,167388,16267,7
16267,7,1348919,227165,196,227165,227738,18583,8
18583,8,1347773,298001,256,298001,297328,18575,8
18575,8,1346599,301281,256,301281,297200,18567,8
18567,8,1345493,287281,256,287281,297072,25519,11
25519,11,1344334,561705,484,561705,561418,25508,11
25508,11,1343156,142640,121,71320,70147,23179,10
23179,10,1342002,465241,400,465241,463580,23169,10
23169,10,1340833,469361,400,469361,463380,20843,9
20843,9,1339685,372709,324,372709,375174,23149,10
23149,10,1338557,453401,400,453401,462980,30081,13
30081,13,1337390,790921,676,790921,782106,27755,12
27755,12,1336252,658873,576,658873,666120,32367,14
32367,14,1335102,902721,784,300907,302092,34664,15
34664,15,1333935,262849,225,262849,259980,30029,13
30029,13,1332799,768717,676,768717,780754,39252,17
39252,17,1331663,329269,289,329269,333642,50775,22
50775,22,1330506,2241009,1936,747003,744700,48446,21
48446,21,1329374,499795,441,499795,508683,78403,34
78403,34,1328222,5331881,4624,5331881,5331404,80674,35
80674,35,1327079,1401794,1225,1401794,1411795,108287,47
108287,47,1325935,10112709,8836,10112709,10178978,2303,1
2303,1,1324801,4605,4,4605,4606,115101,50
115101,50,1323679,11450201,10000,1635743,1644300,52924,23
52924,23,1322540,613784,529,306892,304313,43701,19
43701,19,1321394,1684465,1444,1684465,1660638,41383,18
41383,18,1320292,1454257,1296,1454257,1489788,25279,11
25279,11,1319177,546173,484,546173,556138,18377,8
18377,8,1318067,288977,256,288977,294032,16073,7
16073,7,1316917,225597,196,225597,225022,16066,7
16066,7,1315762,56751,49,56751,56231,16059,7
16059,7,1314646,220865,196,220865,224826,13759,6
13759,6,1313510,164641,144,164641,165108,25214,11
25214,11,1312379,138590,121,138590,138677,11456,5
11456,5,1311251,28709,25,28709,28640,11451,5
11451,5,1310107,114701,100,114701,114510,11446,5
11446,5,1308958,28779,25,28779,28615,11441,5
11441,5,1307844,112081,100,6593,6730,20585,9
20585,9,1306702,370777,324,370777,370530,20576,9
20576,9,1305571,91693,81,91693,92592,9141,4
9141,4,1304449,73145,64,73145,73128,9137,4
9137,4,1303305,73249,64,73249,73096,9133,4
9133,4,1302193,71337,64,71337,73064,15976,7
15976,7,1301058,56302,49,28151,27958,15969,7
15969,7,1299928,223073,196,223073,223566,22803,10
22803,10,1298810,452809,400,452809,456060,29631,13
29631,13,1297667,773269,676,110467,110058,29618,13
29618,13,1296535,192066,169,192066,192517,36437,16
36437,16,1295415,1150009,1024,1150009,1165984,6829,3
6829,3,1294268,41593,36,41593,40974,6826,3
6826,3,1293168,10057,9,10057,10239,25018,11
25018,11,1292022,140419,121,140419,137599,31827,14
31827,14,1290891,899385,784,299795,297052,24996,11
24996,11,1289801,134083,121,134083,137478,11357,5
11357,5,1288681,113349,100,113349,113570,27245,12
27245,12,1287564,653161,576,653161,653880,15886,7
15886,7,1286442,55591,49,55591,55601,20416,9
20416,9,1285302,93802,81,46901,45936,15872,7
15872,7,1284171,55717,49,55717,55552,15865,7
15865,7,1283059,218661,196,218661,222110,20389,9
20389,9,1281921,368917,324,368917,367002,20380,9
20380,9,1280793,91867,81,91867,91710,20371,9
20371,9,1279660,367801,324,367801,366678,20362,9
20362,9,1278520,92641,81,92641,91629,20353,9
20353,9,1277430,357289,324,357289,366354,38428,17
38428,17,1276319,321605,289,321605,326638,4519,2
4519,2,1275225,17761,16,17761,18076,33878,15
33878,15,1274119,252946,225,252946,254085,20318,9
20318,9,1273012,91309,81,91309,91431,15796,7
15796,7,1271910,54814,49,27407,27643,27067,12
27067,12,1270790,647449,576,647449,649608,11273,5
11273,5,1269671,113429,100,113429,112730,11268,5
11268,5,1268565,27831,25,9277,9390,18021,8
18021,8,1267439,292057,256,292057,288336,18013,8
18013,8,1266328,288201,256,288201,288208,24757,11
24757,11,1265236,534825,484,534825,544654,6749,3
6749,3,1264112,40969,36,40969,40494,6746,3
6746,3,1263012,10021,9,10021,10119,29220,13
29220,13,1261897,191507,169,191507,189930,22467,10
22467,10,1260787,451289,400,451289,449340,15720,7
15720,7,1259705,54055,49,10811,11004,8979,4
8979,4,1258642,69353,64,69353,71832,11219,5
11219,5,1257550,110961,100,110961,112190,24671,11
24671,11,1256440,541281,484,541281,542762,13451,6
13451,6,1255317,163753,144,163753,161412,13445,6
13445,6,1254219,160489,144,160489,161340,15679,7
15679,7,1253107,222069,196,222069,219506,15672,7
15672,7,1251998,54994,49,27497,27426,15665,7
15665,7,1250884,218961,196,218961,219310,17895,8
17895,8,1249784,286321,256,286321,286320,20123,9
20123,9,1248673,365077,324,365077,362214,20114,9
20114,9,1247585,88864,81,88864,90513,24573,11
24573,11,1246477,537461,484,537461,540606,26795,12
26795,12,1245391,626809,576,626809,643080,40175,18
40175,18,1244274,1451521,1296,1451521,1446300,37926,17
37926,17,1243152,324441,289,36049,35819,35679,16
35679,16,1242048,1133889,1024,377963,380576,42350,19
42350,19,1240945,399480,361,79896,80465,49015,22
49015,22,1239823,2172897,1936,2172897,2156660,42312,19
42312,19,1238731,394445,361,394445,401964,66779,30
66779,30,1237616,4017241,3600,4017241,4006740,62299,28
62299,28,1236514,3457497,3136,3457497,3488744,84511,38
84511,38,1235410,6380961,5776,6380961,6422836,2223,1
2223,1,1234329,4413,4,1471,1482,82215,37
82215,37,1233251,6023749,5476,6023749,6083910,39979,18
39979,18,1232165,1434601,1296,1434601,1439244,28861,13
28861,13,1231072,752649,676,24279,24206,24410,11
24410,11,1230002,131783,121,131783,134255,17745,8
17745,8,1228922,280993,256,280993,283920,15520,7
15520,7,1227853,52803,49,52803,54320,24378,11
24378,11,1226751,134850,121,44950,44693,24367,11
24367,11,1225643,539477,484,539477,536074,24356,11
24356,11,1224545,133739,121,133739,133958,11066,5
11066,5,1223460,27589,25,27589,27665,19910,9
19910,9,1222370,90055,81,18011,17919,19901,9
19901,9,1221270,358321,324,358321,358218,19892,9
19892,9,1220161,89875,81,89875,89514,19883,9
19883,9,1219079,352093,324,352093,357894,8833,4
8833,4,1218013,69057,64,69057,70664,15451,7
15451,7,1216934,214337,196,214337,216314,22063,10
22063,10,1215848,436769,400,436769,441260,35285,16
35285,16,1214742,1135417,1024,1135417,1129120,28656,13
28656,13,1213631,187945,169,187945,186264,22033,10
22033,10,1212551,432689,400,432689,440660,6607,3
6607,3,1211457,39997,36,39997,39642,6604,3
6604,3,1210354,10018,9,5009,4953,6601,3
6601,3,1209268,39553,36,39553,39606,37389,17
37389,17,1208180,1281241,1156,1281241,1271226,24182,11
24182,11,1207116,131245,121,131245,133001,28566,13
28566,13,1206035,184174,169,184174,185679,10982,5
10982,5,1204959,27106,25,27106,27455,15368,7
15368,7,1203907,52413,49,52413,53788,24139,11
24139,11,1202792,539993,484,539993,531058,19741,9
19741,9,1201696,357577,324,357577,355338,19732,9
19732,9,1200614,88222,81,44111,44397,24106,11
24106,11,1199537,130832,121,7696,7799,37238,17
37238,17,1198471,309042,289,309042,316523,4379,2
4379,2,1197391,17385,16,17385,17516,41582,19
41582,19,1196292,404269,361,404269,395029,50313,23
50313,23,1195212,2329377,2116,776459,771466,32798,15
32798,15,1194140,245701,225,245701,245985,24041,11
24041,11,1193057,530093,484,530093,528902,19661,9
19661,9,1191977,354373,324,354373,353898,15285,7
15285,7,1190881,218549,196,218549,213990,19643,9
19643,9,1189794,354193,324,354193,353574,15271,7
15271,7,1188732,211969,196,211969,213794,26167,12
26167,12,1187658,620881,576,620881,628008,10898,5
10898,5,1186584,27001,25,27001,27245,17429,8
17429,8,1185511,279225,256,279225,278864,17421,8
17421,8,1184425,278441,256,278441,278736,23943,11
23943,11,1183363,519557,484,519557,526746,6527,3
6527,3,1182314,38425,36,38425,39162,21747,10
21747,10,1181266,425609,400,425609,434940,23911,11
23911,11,1180206,516217,484,516217,526042,8691,4
8691,4,1179121,69737,64,69737,69528,8687,4
8687,4,1178051,68705,64,9815,9928,19537,9
19537,9,1176995,347989,324,347989,351666,10849,5
10849,5,1175920,108801,100,108801,108490,10844,5
10844,5,1174860,26584,25,13292,13555,13007,6
13007,6,1173774,158593,144,158593,156084,13001,6
13001,6,1172705,156481,144,156481,156012,12995,6
12995,6,1171621,156601,144,156601,155940,12989,6
12989,6,1170567,152473,144,152473,155868,15147,7
15147,7,1169509,207845,196,18895,19278,19466,9
19466,9,1168450,86839,81,86839,87597,21619,10
21619,10,1167354,439561,400,439561,432380,19448,9
19448,9,1166282,87334,81,3359,3366,21599,10
21599,10,1165203,435601,400,435601,431980,21589,10
21589,10,1164147,426121,400,426121,431780,25895,12
25895,12,1163067,624433,576,624433,621480,25883,12
25883,12,1162006,614233,576,614233,621192,30183,14
30183,14,1160960,820849,784,820849,845124,51719,24
51719,24,1159900,2445361,2304,2445361,2482512,81851,38
81851,38,1158833,6166793,5776,6166793,6220676,2153,1
2153,1,1157795,4229,4,4229,4306,58105,27
58105,27,1156715,3210085,2916,642017,627534,64531,30
64531,30,1155640,3945961,3600,3945961,3871860,64501,30
64501,30,1154580,3891001,3600,3891001,3870060,45130,21
45130,21,1153528,473377,441,473377,473865,32221,15
32221,15,1152494,948241,900,135463,138090,21471,10
21471,10,1151449,424241,400,424241,429420,17169,8
17169,8,1150393,273953,256,273953,274704,15016,7
15016,7,1149347,52061,49,52061,52556,12865,6
12865,6,1148300,153025,144,30605,30876,23575,11
23575,11,1147252,510657,484,510657,518650,10711,5
10711,5,1146190,106521,100,106521,107110,19271,9
19271,9,1145119,352885,324,352885,346878,19262,9
19262,9,1144087,85114,81,85114,86679,8557,4
8557,4,1143025,68649,64,68649,68456,8553,4
8553,4,1141958,68497,64,68497,68424,8549,4
