672783,11,935173010,13228249,484,13228249,14801226,305806,5
305806,5,935145788,682709,25,682709,764515,795084,13
795084,13,935118590,4600054,169,2300027,2584023,428116,7
428116,7,935091675,1335289,49,1335289,1498406,550427,9
550427,9,935065005,8820709,324,8820709,9907686,183473,3
183473,3,935037687,984997,36,984997,1100838,550411,9
550411,9,935010779,8776525,324,8776525,9907398,611559,10
611559,10,934983868,10863281,400,835637,940860,1956961,32
1956961,32,934957312,111205569,4096,111205569,125245504,795004,13
795004,13,934930312,4617276,169,2308638,2583763,672686,11
672686,11,934903545,3284704,121,3284704,3699773,305762,5
305762,5,934876649,683936,25,683936,764405,1284182,21
1284182,21,934849921,12037120,441,12037120,13483911,672657,11
672657,11,934822909,13151693,484,13151693,14798454,244599,4
244599,4,934795684,1747025,64,1747025,1956792,489191,8
489191,8,934768982,6975089,256,6975089,7827056,61148,1
61148,1,934742086,27390,1,13695,15287,550324,9
550324,9,934715188,2196016,81,1098008,1238229,794901,13
794901,13,934688221,18362405,676,18362405,20667426,856035,14
856035,14,934661493,21310713,784,2367857,2663220,1039456,17
1039456,17,934634323,7874637,289,7874637,8835376,733723,12
733723,12,934607144,15725785,576,15725785,17609352,611427,10
611427,10,934580222,10887529,400,10887529,12228540,672560,11
672560,11,934553200,3301200,121,11790,13211,855973,14
855973,14,934526120,21298649,784,21298649,23967244,1039381,17
1039381,17,934499565,31366021,1156,31366021,35338954,672531,11
672531,11,934472571,13221597,484,4407199,4931894,611383,10
611383,10,934445649,10913089,400,10913089,12227660,733649,12
733649,12,934418794,15629857,576,15629857,17607576,672502,11
672502,11,934392094,3291627,121,3291627,3698761,183407,3
183407,3,934365166,981673,36,7381,8274,550213,9
550213,9,934338096,8802265,324,8802265,9903834,611339,10
611339,10,934311239,10877321,400,10877321,12226780,2078523,34
2078523,34,934284641,125681545,4624,125681545,141339564,427925,7
427925,7,934257447,5346013,196,5346013,5990950,916969,15
916969,15,934230654,24558361,900,24558361,27509070,489043,8
489043,8,934203412,6982377,256,6982377,7824688,122259,2
122259,2,934176652,436649,16,436649,489036,489029,8
489029,8,934149940,6978201,256,6978201,7824464,244511,4
244511,4,934123265,1740161,64,1740161,1956088,489015,8
489015,8,934096549,6953681,256,6953681,7824240,61126,1
61126,1,934069639,27330,1,27330,30563,489001,8
489001,8,934043121,6939025,256,6939025,7824016,244497,4
244497,4,934016290,1740449,64,1740449,1955976,488987,8
488987,8,933989426,6993113,256,6993113,7823792,122245,2
122245,2,933962716,436569,16,436569,488980,488973,8
488973,8,933935995,6980009,256,6980009,7823568,244483,4
244483,4,933909427,1733961,64,1733961,1955864,488959,8
488959,8,933882475,6990081,256,6990081,7823344,61119,1
61119,1,933855861,108717,4,36239,40746,488945,8
488945,8,933829144,6952161,256,6952161,7823120,244469,4
244469,4,933802384,1739385,64,1739385,1955752,488931,8
488931,8,933775640,6958921,256,6958921,7822896,122231,2
122231,2,933748885,435201,16,435201,488924,488917,8
488917,8,933722113,6971961,256,6971961,7822672,244455,4
244455,4,933695263,1750193,64,1750193,1955640,427790,7
427790,7,933668167,1330842,49,1330842,1497265,1955583,32
1955583,32,933641000,111333889,4096,111333889,125157312,672222,11
672222,11,933614240,3281281,121,3281281,3697221,549992,9
549992,9,933587522,2210734,81,1105367,1237482,183328,3
183328,3,933560381,245467,9,245467,274992,549976,9
549976,9,933533339,2199685,81,2199685,2474892,427753,7
427753,7,933506697,5316397,196,5316397,5988542,611067,10
611067,10,933479987,10883689,400,10883689,12221340,672164,11
672164,11,933453022,3295062,121,1647531,1848451,855469,14
855469,14,933426014,21214985,784,21214985,23953132,977665,16
977665,16,933399364,27903489,1024,27903489,31285280,672135,11
672135,11,933372512,13162417,484,13162417,14786970,611023,10
611023,10,933345637,10851729,400,1550247,1745780,427710,7
427710,7,933318887,1335562,49,1335562,1496985,549905,9
549905,9,933292189,8839789,324,8839789,9898290,183299,3
183299,3,933265196,976345,36,976345,1099794,855383,14
855383,14,933238346,21213425,784,21213425,23950724,672077,11
672077,11,933211362,13194721,484,13194721,14785694,1710717,28
1710717,28,933184722,85365897,3136,28455299,31933384,794250,13
794250,13,933157747,4606382,169,4606382,5162625,672048,11
672048,11,933131077,3268259,121,3268259,3696264,305472,5
305472,5,933104171,681421,25,15847,17760,1160777,19
1160777,19,933077366,39527225,1444,39527225,44109526,672019,11
672019,11,933050356,13164057,484,13164057,14784418,244367,4
244367,4,933023332,1737441,64,1737441,1954936,488727,8
488727,8,932996618,6946321,256,6946321,7819632,61090,1
61090,1,932969703,27322,1,27322,30545,488713,8
488713,8,932943231,6929233,256,6929233,7819408,244353,4
244353,4,932916235,1749569,64,1749569,1954824,671961,11
671961,11,932889248,13189489,484,13189489,14783142,1160643,19
1160643,19,932862168,39202857,1444,13067619,14701478,305428,5
305428,5,932835490,678546,25,339273,381785,427593,7
427593,7,932808260,5354689,196,5354689,5986302,366503,6
366503,6,932781379,3930433,144,3930433,4398036,1038410,17
1038410,17,932754259,7851174,289,7851174,8826485,855149,14
855149,14,932727741,21263257,784,21263257,23944172,305406,5
305406,5,932701105,678584,25,678584,763515,977285,16
977285,16,932673862,27936537,1024,27936537,31273120,427556,7
427556,7,932647044,1328128,49,664064,748223,549707,9
549707,9,932620436,8764585,324,8764585,9894726,977243,16
977243,16,932593693,27939417,1024,27939417,31271776,305384,5
305384,5,932566665,680239,25,680239,763460,732911,12
732911,12,932539689,15673057,576,15673057,17589864,1343651,22
1343651,22,932513063,52719833,1936,52719833,59120644,366445,6
366445,6,932486172,3929257,144,3929257,4397340,427513,7
427513,7,932459458,5311401,196,5311401,5985182,305362,5
305362,5,932432318,679811,25,679811,763405,1160359,19
1160359,19,932405483,39491429,1444,39491429,44093642,671777,11
671777,11,932378427,13179061,484,13179061,14779094,244279,4
244279,4,932351463,1736209,64,1736209,1954232,488551,8
488551,8,932324721,6951025,256,6951025,7816816,61068,1
61068,1,932297916,27240,1,4540,5089,488537,8
488537,8,932271262,6957297,256,6957297,7816592,244265,4
244265,4,932244588,1736593,64,1736593,1954120,488523,8
488523,8,932217881,6943993,256,991999,1116624,122129,2
122129,2,932190949,437457,16,437457,488516,793827,13
793827,13,932164091,18380413,676,18380413,20639502,671690,11
671690,11,932136969,3290776,121,3290776,3694295,793804,13
793804,13,932109996,4608280,169,2304140,2579863,1343341,22
1343341,22,932082830,52683401,1936,52683401,59107004,793781,13
793781,13,932056104,18349657,676,18349657,20638306,305296,5
305296,5,932029428,676204,25,169051,190810,183175,3
183175,3,932002785,980365,36,196073,219810,549517,9
549517,9,931975795,8775709,324,8775709,9891306,427396,7
427396,7,931949119,1328373,49,1328373,1495886,610557,10
610557,10,931922302,10929449,400,10929449,12211140,671603,11
671603,11,931895494,13170513,484,13170513,14775266,854755,14
854755,14,931868288,21372233,784,21372233,23933140,1160008,19
1160008,19,931841738,9772598,361,4886299,5510038,366313,6
366313,6,931814607,3910561,144,3910561,4395756,427359,7
427359,7,931787693,5327053,196,5327053,5983026,305252,5
305252,5,931760621,680351,25,680351,763130,1159941,19
1159941,19,931733950,39299681,1444,39299681,44077758,671535,11
671535,11,931706748,13190193,484,1465577,1641530,244191,4
244191,4,931679628,1748289,64,582763,651176,427328,7
427328,7,931652690,1323086,49,661543,747824,2258701,37
2258701,37,931625499,148974877,5476,7840783,8797046,610451,10
610451,10,931598897,10864601,400,10864601,12209020,549398,9
549398,9,931572109,2199772,81,2199772,2472291,183130,3
183130,3,931544886,245251,9,245251,274695,549382,9
549382,9,931517790,2204491,81,2204491,2472219,427291,7
427291,7,931491104,5342297,196,5342297,5982074,793529,13
793529,13,931464484,18282657,676,18282657,20631754,671438,11
671438,11,931437625,3294336,121,3294336,3692909,854545,14
854545,14,931410515,21313265,784,4262653,4785452,1098685,18
1098685,18,931383741,35400889,1296,35400889,39552660,366223,6
366223,6,931356777,3909841,144,300757,338052,427254,7
427254,7,931329960,1327089,49,442363,498463,305177,5
305177,5,931302768,2724529,100,2724529,3051770,1159656,19
1159656,19,931276180,9808604,361,2452151,2754183,671370,11
671370,11,931249031,3286474,121,3286474,3692535,244131,4
244131,4,931221977,1738633,64,91507,102792,488255,8
488255,8,931195183,6978177,256,6978177,7812080,61031,1
61031,1,931168857,107533,4,107533,122062,488241,8
488241,8,931141830,6965601,256,2321867,2603952,244117,4
244117,4,931115124,1741753,64,1741753,1952936,488227,8
488227,8,931088460,6957769,256,6957769,7811632,122055,2
122055,2,931061843,433537,16,433537,488220,488213,8
488213,8,931035033,6964921,256,6964921,7811408,244103,4
244103,4,931008257,1746161,64,1746161,1952824,427174,7
427174,7,930981111,1332130,49,1332130,1495109,1830719,30
1830719,30,930953904,98002561,3600,98002561,109843140,671254,11
671254,11,930927286,3281523,121,3281523,3691897,854311,14
854311,14,930900406,21366417,784,736773,824852,183064,3
183064,3,930873649,244183,9,244183,274596,549184,9
549184,9,930846497,2200207,81,2200207,2471328,427137,7
427137,7,930819817,5332637,196,5332637,5979918,793243,13
793243,13,930793027,18370797,676,18370797,20624318,671196,11
671196,11,930766394,3283930,121,1641965,1845789,915254,15
915254,15,930739452,6094429,225,6094429,6864405,976257,16
976257,16,930712704,27921153,1024,9307051,10413408,671167,11
671167,11,930686090,13074329,484,13074329,14765674,610143,10
610143,10,930659065,10854449,400,10854449,12202860,427094,7
427094,7,930632307,1338166,49,1338166,1494829,671138,11
671138,11,930605447,3294674,121,3294674,3691259,183035,3
183035,3,930578630,980545,36,196109,219642,549097,9
549097,9,930551692,8767201,324,8767201,9883746,610099,10
610099,10,930524788,10874601,400,10874601,12201980,2135316,35
2135316,35,930498286,33204614,1225,16602307,18684015,427057,7
427057,7,930471217,5322717,196,313101,351694,915109,15
915109,15,930444579,24360781,900,24360781,27453270,793083,13
793083,13,930417577,18362837,676,18362837,20620158,122011,2
122011,2,930390532,435609,16,435609,488044,488037,8
488037,8,930363946,6943193,256,6943193,7808592,244015,4
244015,4,930337086,1746721,64,1746721,1952120,427020,7
427020,7,930309958,1332158,49,666079,747285,1830059,30
1830059,30,930282919,97435081,3600,97435081,109803540,671012,11
671012,11,930256145,3282491,121,3282491,3690566,854003,14
854003,14,930229225,21411609,784,21411609,23912084,182998,3
182998,3,930202404,245365,9,245365,274497,548986,9
548986,9,930175398,2199811,81,2199811,2470437,426983,7
426983,7,930148732,5330817,196,5330817,5977762,792957,13
792957,13,930121976,18348073,676,18348073,20616882,670954,11
670954,11,930095243,3293126,121,3293126,3690247,853929,14
853929,14,930068193,21273729,784,7091243,7970004,1097893,18
1097893,18,930041491,35267113,1296,35267113,39524148,365959,6
365959,6,930014450,3908881,144,3908881,4391508,426946,7
426946,7,929987618,1328447,49,1328447,1494311,304957,5
304957,5,929960614,2710449,100,2710449,3049570,1036839,17
1036839,17,929933904,31518897,1156,10506299,11750842,670886,11
670886,11,929906757,3288652,121,3288652,3689873,243955,4
243955,4,929879821,1733481,64,1733481,1951640,487903,8
487903,8,929853005,6968129,256,6968129,7806448,60987,1
60987,1,929826381,108645,4,36215,40658,487889,8
487889,8,929799678,6958753,256,6958753,7806224,243941,4
243941,4,929773072,1734873,64,1734873,1951528,487875,8
487875,8,929746282,6967433,256,6967433,7806000,121967,2
121967,2,929719563,436081,16,436081,487868,487861,8
487861,8,929692969,6955257,256,6955257,7805776,243927,4
243927,4,929666293,1738577,64,1738577,1951416,487847,8
487847,8,929639679,6937585,256,6937585,7805552,60980,1
60980,1,929612880,27220,1,2722,3049,487833,8
487833,8,929586378,6923121,256,2307707,2601776,243913,4
243913,4,929559508,1743057,64,1743057,1951304,487819,8
487819,8,929532913,6951033,256,6951033,7805104,121953,2
121953,2,929506283,433681,16,433681,487812,487805,8
487805,8,929479535,6957065,256,1391413,1560976,243899,4
243899,4,929452841,1740377,64,1740377,1951192,487791,8
487791,8,929426030,6996001,256,6996001,7804656,2865730,47
2865730,47,929399038,59633283,2209,59633283,67344655,548749,9
548749,9,929372432,8797033,324,8797033,9877482,548741,9
548741,9,929345298,8808529,324,8808529,9877338,182911,3
182911,3,929318173,979693,36,979693,1097466,548725,9
548725,9,929291171,8786221,324,8786221,9877050,426780,7
426780,7,929264529,1330179,49,443393,497910,609677,10
609677,10,929237908,10881129,400,10881129,12193540,670635,11
670635,11,929211132,13115337,484,4371779,4917990,914489,15
914489,15,929184048,24487921,900,24487921,27434670,1036406,17
1036406,17,929157394,7862343,289,7862343,8809451,365785,6
365785,6,929130181,3920161,144,560023,627060,426743,7
426743,7,929103551,5292053,196,5292053,5974402,731549,12
731549,12,929076867,15664009,576,15664009,17557176,792500,13
792500,13,929050058,4602698,169,2301349,2575625,1036331,17
1036331,17,929022896,31473785,1156,31473785,35235254,792477,13
792477,13,928996306,18292673,676,2613239,2943486,548630,9
548630,9,928969404,2197501,81,2197501,2468835,3291733,54
3291733,54,928942729,318152233,11664,318152233,355507164,426700,7
426700,7,928916247,1326397,49,1326397,1493450,670519,11
670519,11,928889627,13149893,484,13149893,14751418,304777,5
304777,5,928863010,2718729,100,2718729,3047770,1158136,19
1158136,19,928836342,9829162,361,702083,785878,670490,11
670490,11,928809314,3283031,121,3283031,3687695,243811,4
243811,4,928782312,1735753,64,1735753,1950488,487615,8
487615,8,928755667,6937473,256,6937473,7801840,60951,1
60951,1,928729085,108061,4,108061,121902,487601,8
487601,8,928702277,6952289,256,6952289,7801616,243797,4
243797,4,928675641,1736185,64,1736185,1950376,487587,8
487587,8,928648916,6960073,256,6960073,7801392,121895,2
121895,2,928622348,433457,16,433457,487580,487573,8
487573,8,928595668,6939321,256,6939321,7801168,243783,4
243783,4,928568855,1744369,64,1744369,1950264,426614,7
426614,7,928541621,1336820,49,1336820,1493149,1645487,27
1645487,27,928514503,79176421,2916,79176421,88856298,670374,11
670374,11,928488065,3269104,121,3269104,3687057,548480,9
548480,9,928461366,2206954,81,1103477,1234080,182824,3
182824,3,928434432,243856,9,60964,68559,548464,9
548464,9,928407384,2191720,81,273965,308511,426577,7
426577,7,928380633,5332861,196,5332861,5972078,792203,13
792203,13,928353853,18388581,676,18388581,20597278,304689,5
304689,5,928326747,2712021,100,904007,1015630,731243,12
731243,12,928299823,15627001,576,15627001,17549832,1340593,22
1340593,22,928273168,52738401,1936,52738401,58986092,365611,6
365611,6,928246524,3903865,144,3903865,4387332,426540,7
426540,7,928219686,1328286,49,221381,248815,304667,5
304667,5,928192707,2710189,100,2710189,3046670,1035853,17
1035853,17,928166093,31434101,1156,31434101,35219002,853043,14
853043,14,928139033,21357977,784,21357977,23885204,243723,4
243723,4,928112053,1729337,64,1729337,1949784,487439,8
487439,8,928085318,6937313,256,6937313,7799024,60929,1
60929,1,928058590,108681,4,108681,121858,487425,8
487425,8,928031902,6963713,256,6963713,7798800,243709,4
243709,4,928005432,1729033,64,1729033,1949672,487411,8
487411,8,927978659,6946217,256,6946217,7798576,121851,2
121851,2,927951907,435689,16,435689,487404,487397,8
487397,8,927925403,6932441,256,6932441,7798352,243695,4
243695,4,927898566,1744801,64,1744801,1949560,426460,7
426460,7,927871504,1329204,49,664602,746305,1888581,31
1888581,31,927844440,104166201,3844,34722067,39030674,670132,11
670132,11,927817842,3265474,121,1632737,1842863,548282,9
548282,9,927791223,2198818,81,2198818,2467269,182758,3
182758,3,927764197,243868,9,243868,274137,548266,9
548266,9,927736969,2207200,81,71200,79587,548258,9
548258,9,927710166,2185195,81,2185195,2467161,974667,16
974667,16,927683584,27770873,1024,27770873,31189344,304579,5
304579,5,927656450,2722241,100,2722241,3045790,670064,11
670064,11,927629470,3275154,121,1637577,1842676,1522851,25
1522851,25,927602879,67970701,2500,67970701,76142550,365479,6
365479,6,927576359,3903745,144,3903745,4385748,426386,7
426386,7,927549491,1330190,49,1330190,1492351,304557,5
304557,5,927522598,2706449,100,2706449,3045570,1035479,17
1035479,17,927495962,31427369,1156,31427369,35206286,852735,14
852735,14,927468936,21334401,784,7111467,7958860,243635,4
243635,4,927441920,1730345,64,346069,389816,487263,8
487263,8,927415155,6951489,256,2317163,2598736,60907,1
60907,1,927388551,108445,4,108445,121814,487249,8
487249,8,927361819,6962337,256,6962337,7795984,243621,4
243621,4,927335427,1724313,64,574771,649656,487235,8
487235,8,927308586,6947209,256,6947209,7795760,121807,2
121807,2,927281946,434113,16,434113,487228,487221,8
487221,8,927255250,6958841,256,6958841,7795536,243607,4
243607,4,927228703,1733457,64,1733457,1948856,487207,8
487207,8,927202079,6928625,256,6928625,7795312,60900,1
60900,1,927175259,27241,1,27241,30450,487193,8
487193,8,927148817,6922097,256,988871,1113584,243593,4
243593,4,927122112,1734481,64,247783,278392,487179,8
487179,8,927095524,6923897,256,6923897,7794864,121793,2
121793,2,927068686,435873,16,435873,487172,487165,8
487165,8,927042241,6923529,256,6923529,7794640,243579,4
243579,4,927015451,1740377,64,1740377,1948632,426257,7
426257,7,926988275,5328149,196,5328149,5967598,1765896,29
1765896,29,926961283,22731701,841,22731701,25605492,669813,11
669813,11,926934614,13101793,484,13101793,14735886,852477,14
852477,14,926907876,21260745,784,7086915,7956452,182671,3
182671,3,926880988,978673,36,978673,1096026,548005,9
548005,9,926853975,8792125,324,1758425,1972818,426220,7
426220,7,926827453,1326903,49,1326903,1491770,608877,10
608877,10,926800883,10847929,400,10847929,12177540,669755,11
669755,11,926773987,13150317,484,13150317,14734610,852403,14
852403,14,926746934,21278153,784,21278153,23867284,1095931,18
1095931,18,926720358,35172793,1296,35172793,39453516,365305,6
365305,6,926693190,3923665,144,784733,876732,426183,7
426183,7,926666514,5312745,196,1770915,1988854,304412,5
304412,5,926639605,676311,25,676311,761030,1034986,17
1034986,17,926612965,7858164,289,7858164,8797381,669687,11
669687,11,926585817,13142541,484,4380847,4911038,243519,4
243519,4,926558890,1734401,64,1734401,1948152,487031,8
487031,8,926532332,6917969,256,6917969,7792496,60878,1
60878,1,926505458,27263,1,27263,30439,547894,9
547894,9,926478572,2194477,81,2194477,2465523,547886,9
547886,9,926451549,2191780,81,2191780,2465487,1034881,17
1034881,17,926425075,31297461,1156,31297461,35185954,913117,15
913117,15,926397957,24494389,900,24494389,27393510,730483,12
730483,12,926371020,15705769,576,15705769,17531592,608727,10
608727,10,926344310,10836529,400,10836529,12174540,669590,11
669590,11,926317412,3285173,121,3285173,3682745,852193,14
852193,14,926290400,21235649,784,21235649,23861404,1095661,18
1095661,18,926263793,35151193,1296,5021599,5634828,365215,6
365215,6,926236863,3887953,144,3887953,4382580,426078,7
426078,7,926209867,1332038,49,1332038,1491273,304337,5
304337,5,926182980,2711569,100,2711569,3043370,1156464,19
1156464,19,926156556,9729108,361,270253,305178,852119,14
852119,14,926129436,21312337,784,21312337,23859332,243459,4
243459,4,926102236,1741577,64,1741577,1947672,426047,7
426047,7,926075081,5330333,196,5330333,5964658,1704163,28
1704163,28,926048149,84535305,3136,84535305,95433128,669483,11
669483,11,926021369,13144693,484,13144693,14728626,304306,5
304306,5,925994308,677709,25,677709,760765,973765,16
973765,16,925967188,27874713,1024,27874713,31160480,426016,7
426016,7,925940442,1326406,49,663203,745528,547727,9
547727,9,925913888,8766817,324,8766817,9859086,182573,3
182573,3,925886797,975637,36,975637,1095438,547711,9
547711,9,925859809,8761405,324,8761405,9858798,608559,10
608559,10,925833047,10837681,400,10837681,12171180,2069071,34
2069071,34,925806533,125394449,4624,125394449,140696828,425979,7
425979,7,925779580,5310761,196,5310761,5963706,912799,15
912799,15,925753038,24280201,900,24280201,27383970,791081,13
791081,13,925726082,18317129,676,18317129,20568106,121703,2
121703,2,925698999,436225,16,436225,486812,791058,13
791058,13,925672255,4578746,169,4578746,5141877,669347,11
669347,11,925645249,13105893,484,13105893,14725634,425942,7
425942,7,925618893,1321084,49,1321084,1490797,2129679,35
2129679,35,925591800,132823041,4900,44274347,49692510,608471,10
608471,10,925565304,10836241,400,10836241,12169420,547616,9
547616,9,925538602,2194102,81,1097051,1232136,182536,3
182536,3,925511559,243793,9,243793,273804,547600,9
547600,9,925484457,2198983,81,2198983,2464200,425905,7
425905,7,925457961,5308669,196,5308669,5962670,608427,10
608427,10,925431603,10773129,400,3591043,4056180,365051,6
365051,6,925404994,3913465,144,3913465,4380612,1034296,17
1034296,17,925377974,7819418,289,3909709,4395758,851761,14
851761,14,925351468,21250209,784,21250209,23849308,304196,5
304196,5,925324905,678979,25,678979,760490,790898,13
790898,13,925297681,4603512,169,4603512,5140837,425862,7
425862,7,925271171,1323382,49,1323382,1490517,547529,9
547529,9,925244577,8762893,324,8762893,9855522,182507,3
182507,3,925217414,978145,36,978145,1095042,547513,9
547513,9,925190512,8759281,324,8759281,9855234,608339,10
608339,10,925163774,10829321,400,10829321,12166780,2068323,34
2068323,34,925137406,124666985,4624,124666985,140645964,790818,13
790818,13,925110679,4572530,169,4572530,5140317,669144,11
669144,11,925083843,3278181,121,1092727,1226764,304152,5
304152,5,925057391,675001,25,675001,760380,1034102,17
1034102,17,925030766,7845227,289,191347,214387,851601,14
851601,14,925003876,21224417,784,21224417,23844828,790761,13
790761,13,924977302,18302969,676,18302969,20559786,547442,9
547442,9,924950648,2183353,81,2183353,2463489,2737171,45
2737171,45,924923981,220837141,8100,220837141,246345390,425776,7
425776,7,924897335,1331129,49,1331129,1490216,243297,4
243297,4,924870381,1725825,64,575275,648792,486587,8
486587,8,924843640,6936729,256,6936729,7785392,121645,2
121645,2,924816908,435497,16,435497,486580,790681,13
790681,13,924790038,18378073,676,18378073,20557706,669028,11
669028,11,924763184,3270932,121,1635466,1839827,425739,7
425739,7,924736635,5315661,196,1771887,1986782,1763750,29
1763750,29,924709561,22774824,841,22774824,25574375,668999,11
668999,11,924682937,13120493,484,13120493,14717978,304086,5
304086,5,924655942,675299,25,675299,760215,973061,16
973061,16,924628918,27697689,1024,27697689,31137952,425708,7
425708,7,924601924,1331040,49,665520,744989,668960,11
668960,11,924575224,3268296,121,408537,459910,182441,3
182441,3,924548395,976261,36,976261,1094646,547315,9
547315,9,924521349,8792149,324,187067,209610,547307,9
547307,9,924494313,8794837,324,8794837,9851526,3831094,63
3831094,63,924467985,106876744,3969,106876744,120679461,425671,7
425671,7,924441254,5314457,196,5314457,5959394,912139,15
912139,15,924414548,24462121,900,24462121,27364170,486467,8
486467,8,924387562,6926217,256,6926217,7783472,121615,2
121615,2,924360965,432785,16,86557,97292,486453,8
486453,8,924334303,6939641,256,6939641,7783248,243223,4
243223,4,924307623,1739857,64,1739857,1945784,425634,7
425634,7,924280761,1318200,49,439400,496573,2249747,37
2249747,37,924253664,148499945,5476,148499945,166481278,608031,10
608031,10,924227312,10772161,400,10772161,12160620,547220,9
547220,9,924200358,2203102,81,1101551,1231245,182404,3
182404,3,924173429,243943,9,243943,273606,547204,9
547204,9,924146403,2195761,81,2195761,2462418,425597,7
425597,7,924119797,5326197,196,5326197,5958358,790383,13
790383,13,924093213,18274701,676,6091567,6849986,668776,11
668776,11,924066682,3266022,121,1633011,1839134,911954,15
911954,15,924039684,6095629,225,6095629,6839655,1033533,17
1033533,17,924012994,31441025,1156,31441025,35140122,364771,6
364771,6,923986043,3892249,144,3892249,4377252,425560,7
425560,7,923959203,1327453,49,1327453,1489460,303967,5
303967,5,923932209,2716189,100,2716189,3039670,1155058,19
1155058,19,923905731,9776950,361,9776950,10973051,668708,11
668708,11,923878688,3276068,121,1638034,1838947,243163,4
243163,4,923851782,1730521,64,1730521,1945304,486319,8
486319,8,923825098,6944673,256,6944673,7781104,60789,1
60789,1,923798528,108409,4,108409,121578,486305,8
486305,8,923771963,6930497,256,364763,409520,243149,4
243149,4,923745371,1732457,64,1732457,1945192,486291,8
486291,8,923718765,6932841,256,2310947,2593552,121571,2
121571,2,923692212,432649,16,432649,486284,486277,8
486277,8,923665624,6920985,256,6920985,7780432,243135,4
243135,4,923638852,1741697,64,1741697,1945080,425480,7
425480,7,923611842,1327342,49,663671,744590,1823459,30
1823459,30,923584995,96742681,3600,96742681,109407540,607811,10
607811,10,923558547,10792921,400,10792921,12156220,547022,9
547022,9,923531731,2196910,81,2196910,2461599,182338,3
182338,3,923504720,244081,9,244081,273507,547006,9
547006,9,923477828,2186941,81,2186941,2461527,425443,7
425443,7,923451266,5298113,196,5298113,5956202,607767,10
607767,10,923424782,10813489,400,10813489,12155340,668534,11
668534,11,923397925,3278364,121,3278364,3676937,850849,14
850849,14,923370943,21201489,784,21201489,23823772,1093933,18
1093933,18,923344273,35230681,1296,2072393,2316564,364639,6
364639,6,923317342,3903073,144,3903073,4375668,425406,7
425406,7,923290604,1326613,49,1326613,1488921,303857,5
303857,5,923263662,2710249,100,2710249,3038570,1154640,19
1154640,19,923237108,9786412,361,2446603,2742270,668466,11
668466,11,923209975,3291314,121,3291314,3676563,243075,4
243075,4,923183399,1718089,64,1718089,1944600,486143,8
486143,8,923156547,6940417,256,6940417,7778288,60767,1
60767,1,923130001,108285,4,108285,121534,486129,8
486129,8,923103390,6936801,256,2312267,2592688,243061,4
243061,4,923076848,1731449,64,1731449,1944488,486115,8
486115,8,923050184,6946121,256,992303,1111120,121527,2
121527,2,923023619,433825,16,61975,69444,486101,8
486101,8,922997081,6929465,256,6929465,7777616,243047,4
243047,4,922970475,1733809,64,247687,277768,486087,8
486087,8,922943957,6918577,256,6918577,7777392,60760,1
60760,1,922917280,27120,1,1356,1519,486073,8
486073,8,922890882,6895537,256,6895537,7777168,243033,4
243033,4,922864130,1734769,64,1734769,1944264,486059,8
486059,8,922837535,6942521,256,6942521,7776944,121513,2
121513,2,922811095,431649,16,431649,486052,486045,8
486045,8,922784375,6942025,256,1388405,1555344,243019,4
243019,4,922757807,1734713,64,1734713,1944152,486031,8
486031,8,922731120,6966241,256,6966241,7776496,2976896,49
2976896,49,922704206,64650098,2401,32325049,36466976,546769,9
546769,9,922677718,8758729,324,8758729,9841842,546761,9
546761,9,922650609,8793805,324,8793805,9841698,182251,3
182251,3,922623629,976357,36,976357,1093506,546745,9
546745,9,922596611,8793061,324,8793061,9841410,546737,9
546737,9,922569789,8735533,324,8735533,9841266,971963,16
971963,16,922543224,27811993,1024,27811993,31102816,303734,5
303734,5,922516426,675039,25,675039,759335,728951,12
728951,12,922489464,15629137,576,15629137,17494824,1457881,24
1457881,24,922462956,62359537,2304,62359537,69978288,364465,6
364465,6,922436339,3903409,144,3903409,4373580,425203,7
425203,7,922409755,5279229,196,5279229,5952842,303712,5
303712,5,922382725,676611,25,676611,759280,1154089,19
1154089,19,922356088,39228849,1444,39228849,43855382,668147,11
668147,11,922329102,13128241,484,13128241,14699234,242959,4
242959,4,922302320,1727201,64,1727201,1943672,485911,8
485911,8,922275760,6905361,256,6905361,7774576,60738,1
60738,1,922249047,27114,1,9038,10123,485897,8
485897,8,922222591,6911313,256,6911313,7774352,242945,4
242945,4,922195847,1738817,64,1738817,1943560,485883,8
485883,8,922169308,6946841,256,6946841,7774128,121469,2
121469,2,922142720,434441,16,434441,485876,485869,8
485869,8,922116322,6906729,256,6906729,7773904,242931,4
242931,4,922089656,1732777,64,1732777,1943448,485855,8
485855,8,922062993,6954817,256,6954817,7773680,60731,1
60731,1,922036599,107965,4,9815,11042,485841,8
485841,8,922009941,6932385,256,2310795,2591152,242917,4
242917,4,921983336,1735385,64,1735385,1943336,485827,8
485827,8,921956838,6923401,256,6923401,7773232,121455,2
121455,2,921930390,430785,16,9573,10796,485813,8
485813,8,921903694,6925305,256,6925305,7773008,242903,4
242903,4,921877045,1736529,64,1736529,1943224,425074,7
425074,7,921849941,1329260,49,1329260,1487759,1700271,28
1700271,28,921822819,85113057,3136,28371019,31738392,728677,12
728677,12,921796339,15479065,576,15479065,17488248,303611,5
303611,5,921769294,2709921,100,2709921,3036110,789377,13
789377,13,921742190,18327689,676,18327689,20523802,425043,7
425043,7,921715626,5289153,196,1763051,1983534,546476,9
546476,9,921688949,2199775,81,2199775,2459142,182156,3
