203159,9,127376773,3504829,324,3504829,3656862,248295,11
248295,11,127366025,5250925,484,1050185,1092498,361141,16
361141,16,127355204,11092985,1024,11092985,11556512,248274,11
248274,11,127344494,1310995,121,1310995,1365507,270833,12
270833,12,127333728,6286561,576,6286561,6499992,248253,11
248253,11,127322984,5227753,484,5227753,5461566,45135,2
45135,2,127312189,173201,16,173201,180540,203099,9
203099,9,127301605,3483781,324,3483781,3655782,293353,13
293353,13,127290933,7311901,676,7311901,7627178,67694,3
67694,3,127280186,97735,9,8885,9231,157946,7
157946,7,127269508,528837,49,528837,552811,293316,13
293316,13,127258832,1826356,169,913178,953277,248180,11
248180,11,127248037,1315623,121,1315623,1364990,157926,7
157926,7,127237199,532618,49,532618,552741,225599,10
225599,10,127226409,4345201,400,4345201,4511980,360943,16
360943,16,127215612,11062561,1024,11062561,11550176,1127899,50
1127899,50,127204860,107554201,10000,107554201,112789900,496255,22
496255,22,127194214,21026721,1936,21026721,21835220,225561,10
225561,10,127183584,4331121,400,1443707,1503740,157886,7
157886,7,127172759,532058,49,532058,552601,248096,11
248096,11,127161943,1311201,121,1311201,1364528,202979,9
202979,9,127151217,3480133,324,3480133,3653622,157866,7
157866,7,127140548,531637,49,531637,552531,67654,3
67654,3,127129846,97315,9,97315,101481,180403,8
180403,8,127118968,2786601,256,2786601,2886448,157846,7
157846,7,127108389,528868,49,528868,552461,428421,19
428421,19,127097609,15605845,1444,678515,707826,338213,15
338213,15,127086943,9784669,900,9784669,10146390,157826,7
157826,7,127076225,526544,49,526544,552391,180365,8
180365,8,127065396,2791849,256,2791849,2885840,67634,3
67634,3,127054738,96847,9,96847,101451,157806,7
157806,7,127043940,530349,49,176783,184107,293056,13
293056,13,127033243,1836717,169,1836717,1904864,247960,11
247960,11,127022503,1317537,121,1317537,1363780,157786,7
157786,7,127011751,529650,49,529650,552251,225399,10
225399,10,127001000,4309201,400,4309201,4507980,405701,18
405701,18,126990220,13976281,1296,13976281,14605236,22538,1
22538,1,126979544,10817,1,10817,11269,383130,17
383130,17,126968954,3121519,289,3121519,3256605,202825,9
202825,9,126958249,3507949,324,3507949,3650850,135211,6
135211,6,126947645,1553641,144,1553641,1622532,202808,9
202808,9,126936987,875269,81,875269,912636,247866,11
247866,11,126926264,1310545,121,1310545,1363263,360517,16
360517,16,126915506,11029145,1024,11029145,11536544,180251,8
180251,8,126904942,2757849,256,2757849,2884016,157713,7
157713,7,126894253,2116781,196,2116781,2207982,383001,17
383001,17,126883455,12492021,1156,4164007,4340678,382985,17
382985,17,126872729,12635501,1156,12635501,13021490,157693,7
157693,7,126862117,2107317,196,2107317,2207702,180213,8
180213,8,126851408,2764921,256,2764921,2883408,67577,3
67577,3,126840586,389833,36,389833,405462,157673,7
157673,7,126829864,2121585,196,2121585,2207422,292809,13
292809,13,126819215,7321141,676,7321141,7613034,247751,11
247751,11,126808609,5191245,484,5191245,5450522,180175,8
180175,8,126797941,2757729,256,2757729,2882800,292772,13
292772,13,126787204,1823520,169,911760,951509,653079,29
653079,29,126776418,36310089,3364,12103363,12626194,855723,38
855723,38,126765820,62476409,5776,62476409,65034948,270217,12
270217,12,126755223,6218641,576,6218641,6485208,157620,7
157620,7,126744575,531925,49,106385,110334,247678,11
247678,11,126733741,1315260,121,1315260,1362229,202637,9
202637,9,126723005,3500149,324,3500149,3647466,247657,11
247657,11,126712372,5201601,484,5201601,5448454,67540,3
67540,3,126701770,96970,9,9697,10131,292661,13
292661,13,126691042,7316529,676,7316529,7609186,157580,7
157580,7,126680255,531605,49,106321,110306,337657,15
337657,15,126669489,9709549,900,9709549,10129710,427681,19
427681,19,126658815,15708901,1444,15708901,16251878,157560,7
157560,7,126648112,530912,49,132728,137865,180061,8
180061,8,126637526,2757065,256,2757065,2880976,360107,16
360107,16,126626902,11103801,1024,11103801,11523424,247563,11
247563,11,126616202,5197201,484,5197201,5446386,202543,9
202543,9,126605477,3492301,324,3492301,3645774,135023,6
135023,6,126594839,1553713,144,221959,231468,180023,8
180023,8,126584027,2769617,256,2769617,2880368,270023,12
270023,12,126573236,6236593,576,6236593,6480552,495021,22
495021,22,126562478,20833033,1936,20833033,21780924,1260001,56
1260001,56,126551914,135310785,12544,135310785,141120112,292488,13
292488,13,126541335,1821921,169,607307,633724,179985,8
179985,8,126530619,2761761,256,920587,959920,134983,6
134983,6,126519739,1567873,144,1567873,1619796,112481,5
112481,5,126509017,1073661,100,1073661,1124810,89981,4
89981,4,126498254,692105,64,692105,719848,224943,10
224943,10,126487630,4301249,400,4301249,4498860,247427,11
247427,11,126477074,5216513,484,5216513,5443394,269909,12
269909,12,126466367,6240889,576,6240889,6477816,247406,11
247406,11,126455703,1292146,121,1292146,1360733,472301,21
472301,21,126445123,19037629,1764,19037629,19836642,157427,7
157427,7,126434368,2124201,196,2124201,2203978,179909,8
179909,8,126423776,2761625,256,2761625,2878544,67463,3
67463,3,126413006,388153,36,388153,404778,157407,7
157407,7,126402378,2097561,196,699187,734566,202372,9
202372,9,126391729,876547,81,876547,910674,134909,6
134909,6,126381093,1560889,144,1560889,1618908,179871,8
179871,8,126370323,2773953,256,924651,959312,269795,12
269795,12,126359560,6235465,576,1247093,1295016,494603,22
494603,22,126348812,20827577,1936,20827577,21762532,1303899,58
1303899,58,126338250,145110201,13456,48370067,50417428,292241,13
292241,13,126327623,7328933,676,7328933,7598266,179833,8
179833,8,126316947,2769457,256,2769457,2877328,134869,6
134869,6,126306213,1552489,144,1552489,1618428,202295,9
202295,9,126295640,3479665,324,695933,728262,157334,7
157334,7,126284996,532085,49,532085,550669,67426,3
67426,3,126274352,97201,9,97201,101139,179795,8
179795,8,126263644,2749161,256,2749161,2876720,157314,7
157314,7,126252977,527776,49,527776,550599,382032,17
382032,17,126242253,3101139,289,344571,360808,337073,15
337073,15,126231615,9753829,900,9753829,10112190,157294,7
157294,7,126220782,532291,49,532291,550529,292105,13
292105,13,126210146,7272329,676,7272329,7594730,67406,3
67406,3,126199470,96979,9,96979,101109,157274,7
157274,7,126188717,530636,49,530636,550459,292068,13
292068,13,126178133,1824679,169,1824679,1898442,247124,11
247124,11,126167449,1306515,121,1306515,1359182,157254,7
157254,7,126156765,523644,49,174548,183463,247103,11
247103,11,126146040,5209249,484,5209249,5436266,471722,21
471722,21,126135274,4755487,441,4755487,4953081,1864347,83
1864347,83,126124740,296400969,27556,98800323,103160534,314455,14
314455,14,126114175,8433825,784,1686765,1760948,179681,8
179681,8,126103613,2736833,256,2736833,2874896,247051,11
247051,11,126092883,5241229,484,748747,776446,202124,9
202124,9,126082110,876934,81,438467,454779,247030,11
247030,11,126071446,1310259,121,1310259,1358665,359301,16
359301,16,126060688,11064089,1024,11064089,11497632,247009,11
247009,11,126050118,5188969,484,5188969,5434198,157181,7
157181,7,126039557,2113589,196,2113589,2200534,381709,17
381709,17,126028837,12425109,1156,12425109,12978106,381693,17
381693,17,126018235,12466589,1156,12466589,12977562,157161,7
157161,7,126007490,2111881,196,2111881,2200254,179605,8
179605,8,125996896,2750649,256,2750649,2873680,359195,16
359195,16,125986286,11091161,1024,11091161,11494240,246936,11
246936,11,125975531,1307773,121,1307773,1358148,202030,9
202030,9,125964909,872596,81,872596,909135,134681,6
134681,6,125954381,1540897,144,1540897,1616172,202013,9
202013,9,125943769,3471013,324,495859,519462,359119,16
359119,16,125933024,11039585,1024,11039585,11491808,987535,44
987535,44,125922144,84293089,7744,84293089,86903080,830392,37
830392,37,125911650,14669566,1369,7334783,7681126,246863,11
246863,11,125901123,5197237,484,5197237,5430986,157088,7
157088,7,125890451,527837,49,527837,549808,112201,5
112201,5,125879823,1082101,100,20417,21170,89757,4
89757,4,125869170,692169,64,230723,239352,224383,10
224383,10,125858614,4285089,400,4285089,4487660,246811,11
246811,11,125848018,5229009,484,5229009,5429842,269237,12
269237,12,125837411,6213433,576,6213433,6461688,291661,13
291661,13,125826711,7282285,676,7282285,7583186,560863,25
560863,25,125816129,26982269,2500,26982269,28043150,157035,7
157035,7,125805587,2096173,196,2096173,2198490,179461,8
179461,8,125794852,2768409,256,2768409,2871376,67295,3
67295,3,125784174,386761,36,386761,403770,157015,7
157015,7,125773408,2122257,196,2122257,2198210,89719,4
89719,4,125762723,684689,64,684689,717752,112144,5
112144,5,125752071,267409,25,267409,280360,156995,7
156995,7,125741423,2111117,196,2111117,2197930,224269,10
224269,10,125730612,4339561,400,4339561,4485380,336389,15
336389,15,125719850,9694321,900,9694321,10091670,829724,37
829724,37,125709062,14773166,1369,7386583,7674947,739993,33
739993,33,125698540,46799809,4356,46799809,48839538,246654,11
246654,11,125687991,1302018,121,434006,452199,156955,7
156955,7,125677357,2110053,196,2110053,2197370,112106,5
112106,5,125666799,268834,25,268834,280265,89681,4
89681,4,125656206,684577,64,684577,717448,224193,10
224193,10,125645512,4296449,400,4296449,4483860,313857,14
313857,14,125634874,8475233,784,8475233,8787996,112087,5
112087,5,125624159,1079669,100,1079669,1120870,201748,9
201748,9,125613599,862357,81,862357,907866,44831,2
44831,2,125602877,172529,16,172529,179324,201731,9
201731,9,125592389,3462325,324,3462325,3631158,291377,13
291377,13,125581744,7297185,676,7297185,7575802,67238,3
67238,3,125571174,96595,9,96595,100857,156882,7
156882,7,125560512,525393,49,15921,16639,291340,13
291340,13,125549823,1828813,169,261259,270530,246508,11
246508,11,125539225,1302291,121,1302291,1355794,179271,8
179271,8,125528609,2767537,256,2767537,2868336,268895,12
268895,12,125517914,6202561,576,6202561,6453480,515360,23
515360,23,125507188,5679948,529,1419987,1481660,1254737,56
1254737,56,125496624,135287713,12544,12298883,12775504,313671,14
313671,14,125486076,8412657,784,2804219,2927596,179233,8
179233,8,125475423,2760001,256,2760001,2867728,134419,6
134419,6,125464751,1543417,144,1543417,1613028,201620,9
201620,9,125454165,868735,81,173747,181458,246414,11
246414,11,125443538,1296751,121,1296751,1355277,67201,3
67201,3,125432998,386473,36,386473,403206,179195,8
179195,8,125422208,2762777,256,2762777,2867120,156789,7
156789,7,125411647,2107709,196,2107709,2195046,380757,17
380757,17,125400945,12400629,1156,4133543,4315246,380741,17
380741,17,125390341,12474885,1156,12474885,12945194,156769,7
156769,7,125379714,2095417,196,2095417,2194766,179157,8
179157,8,125369040,2756409,256,918803,955504,67181,3
67181,3,125358336,386665,36,386665,403086,156749,7
156749,7,125347690,2101761,196,2101761,2194486,291093,13
291093,13,125336983,7334141,676,7334141,7568418,246299,11
246299,11,125326409,5215445,484,5215445,5418578,156729,7
156729,7,125315711,2100085,196,2100085,2194206,246278,11
246278,11,125305062,1300819,121,1300819,1354529,447759,20
447759,20,125294324,17203681,1600,17203681,17910360,22387,1
22387,1,125283694,42993,4,42993,44774,380563,17
380563,17,125273205,12371989,1156,12371989,12939142,201466,9
201466,9,125262601,866608,81,866608,906597,134305,6
134305,6,125251995,1545745,144,309149,322332,201449,9
201449,9,125241433,3475309,324,3475309,3626082,246205,11
246205,11,125230778,5205473,484,5205473,5416510,358101,16
358101,16,125220036,11009337,1024,3669779,3819744,246184,11
246184,11,125209446,1297498,121,648749,677006,268553,12
268553,12,125198777,6218257,576,6218257,6445272,246163,11
246163,11,125188061,5201045,484,5201045,5415586,44755,2
44755,2,125177345,172505,16,34501,35804,201389,9
201389,9,125166844,3471865,324,3471865,3625002,111878,5
111878,5,125156156,267821,25,267821,279695,313245,14
313245,14,125145364,8464649,784,8464649,8770860,290858,13
290858,13,125134764,1818925,169,1818925,1890577,89491,4
89491,4,125124213,689449,64,689449,715928,111859,5
111859,5,125113611,1074781,100,1074781,1118590,156596,7
156596,7,125103137,523091,49,523091,548086,246069,11
246069,11,125092454,5205025,484,5205025,5413518,447379,20
447379,20,125081812,17070441,1600,17070441,17895160,1409185,63
1409185,63,125071288,170595937,15876,170595937,177557310,313139,14
313139,14,125060725,8424921,784,8424921,8767892,178929,8
178929,8,125050127,2754529,256,58607,60912,134191,6
134191,6,125039335,1560241,144,1560241,1610292,111821,5
111821,5,125028621,1073941,100,1073941,1118210,89453,4
89453,4,125018022,685801,64,685801,715624,223623,10
223623,10,125007428,4274929,400,4274929,4472460,245975,11
245975,11,124996940,5181665,484,1036333,1082290,268325,12
268325,12,124986299,6197401,576,6197401,6439800,245954,11
245954,11,124975567,1298922,121,1298922,1352747,44717,2
44717,2,124964879,172025,16,172025,178868,201218,9
201218,9,124954284,873877,81,873877,905481,111783,5
111783,5,124943694,1069689,100,356563,372610,380046,17
380046,17,124932982,3108731,289,3108731,3230391,223547,10
223547,10,124922405,4299209,400,4299209,4470940,89415,4
89415,4,124911841,684401,64,684401,715320,111764,5
111764,5,124901143,269349,25,269349,279410,290574,13
290574,13,124890541,1810940,169,1810940,1888731,201158,9
201158,9,124879786,872575,81,872575,905211,312899,14
312899,14,124869168,8356489,784,8356489,8761172,893959,40
893959,40,124858508,68242481,6400,68242481,71516720,558701,25
558701,25,124847959,26909901,2500,26909901,27935050,245818,11
245818,11,124837431,1293130,121,1293130,1351999,156423,7
156423,7,124826733,2115261,196,705087,729974,245797,11
245797,11,124816120,5163129,484,5163129,5407534,290475,13
290475,13,124805448,7242777,676,804753,839150,156403,7
156403,7,124794868,2104281,196,2104281,2189642,67027,3
67027,3,124784244,385945,36,385945,402162,178731,8
178731,8,124773505,2753081,256,2753081,2859696,156383,7
156383,7,124762995,2095669,196,2095669,2189362,424450,19
424450,19,124752281,3877184,361,3877184,4032275,379755,17
379755,17,124741662,12498753,1156,4166251,4303890,156363,7
156363,7,124731078,2096481,196,698827,729694,178693,8
178693,8,124720564,2723865,256,2723865,2859088,357371,16
357371,16,124710015,10976281,1024,577699,601888,335021,15
335021,15,124699351,9654541,900,9654541,10050630,201004,9
201004,9,124688593,875971,81,875971,904518,245661,11
245661,11,124677985,5182181,484,5182181,5404542,178655,8
178655,8,124667490,2731585,256,546317,571696,290302,13
290302,13,124656738,1824079,169,1824079,1886963,513589,23
513589,23,124646080,22555641,2116,1187139,1243426,1049464,47
1049464,47,124635559,23721993,2209,23721993,24662404,290265,13
290265,13,124625103,7200597,676,2400199,2515630,178617,8
178617,8,124614449,2733745,256,2733745,2857872,245588,11
245588,11,124603882,1296714,121,648357,675367,200927,9
200927,9,124593182,3468361,324,3468361,3616686,245567,11
245567,11,124582544,5200193,484,5200193,5402474,357173,16
357173,16,124571961,10863865,1024,10863865,11429536,178579,8
178579,8,124561389,2743657,256,2743657,2857264,156250,7
156250,7,124550799,526474,49,526474,546875,334807,15
334807,15,124540055,9677749,900,9677749,10044210,513349,23
513349,23,124529480,22816121,2116,22816121,23614054,156230,7
156230,7,124518980,523205,49,104641,109361,178541,8
178541,8,124508384,2742377,256,249307,259696,66950,3
66950,3,124497731,96046,9,96046,100425,156210,7
156210,7,124487061,525036,49,175012,182245,290092,13
290092,13,124476487,1815813,169,1815813,1885598,245452,11
245452,11,124465892,1298144,121,649072,674993,156190,7
156190,7,124455204,524029,49,524029,546665,223119,10
223119,10,124444450,4308161,400,331397,343260,356975,16
356975,16,124433776,10964001,1024,10964001,11423200,1026259,46
1026259,46,124423121,90238937,8464,90238937,94415828,535417,24
535417,24,124412661,24592945,2304,24592945,25700016,223081,10
223081,10,124402161,4268161,400,4268161,4461620,289993,13
289993,13,124391470,7306329,676,7306329,7539818,111531,5
111531,5,124380946,1069361,100,1069361,1115310,89221,4
89221,4,124370312,686873,64,62443,64888,223043,10
223043,10,124359737,4285049,400,4285049,4460860,312247,14
312247,14,124349223,8398177,784,8398177,8742916,111512,5
111512,5,124338453,270211,25,270211,278780,200713,9
200713,9,124327949,3452893,324,3452893,3612834,44601,2
44601,2,124317380,171121,16,171121,178404,200696,9
200696,9,124306808,869656,81,217414,225783,111493,5
111493,5,124296142,1074849,100,1074849,1114930,245274,11
245274,11,124285435,1296134,121,1296134,1349007,289857,13
289857,13,124275025,7163549,676,7163549,7536282,89183,4
89183,4,124264407,685441,64,685441,713464,111474,5
111474,5,124253758,269219,25,269219,278685,289820,13
289820,13,124243166,1813046,169,906523,941915,200636,9
200636,9,124232512,867652,81,433826,451431,312087,14
312087,14,124221837,8375361,784,2791787,2912812,757893,34
757893,34,124211161,49390985,4624,49390985,51536724,713281,32
713281,32,124200639,43967617,4096,43967617,45649984,267469,12
267469,12,124190117,6158569,576,6158569,6419256,156017,7
156017,7,124179554,2111705,196,2111705,2184238,245159,11
245159,11,124168948,5164449,484,5164449,5393498,289721,13
289721,13,124158262,7272729,676,7272729,7532746,245138,11
245138,11,124147591,1301250,121,1301250,1348259,356549,16
356549,16,124137027,10873753,1024,10873753,11409568,178267,8
178267,8,124126521,2733913,256,2733913,2852272,155977,7
155977,7,124116016,2085393,196,2085393,2183678,423348,19
423348,19,124105310,3865366,361,1932683,2010903,378769,17
378769,17,124094754,12419737,1156,12419737,12878146,155957,7
155957,7,124084136,2095193,196,2095193,2183398,178229,8
178229,8,124073653,2721273,256,2721273,2851664,356443,16
356443,16,124063145,10951769,1024,10951769,11406176,334151,15
334151,15,124052549,9596701,900,9596701,10024530,200482,9
200482,9,124041874,866287,81,866287,902169,133649,6
133649,6,124031364,1538785,144,1538785,1603788,178191,8
178191,8,124020718,2728673,256,2728673,2851056,289548,13
289548,13,124010033,1815499,169,259357,268866,556799,25
556799,25,123999319,26828901,2500,26828901,27839950,1380803,62
1380803,62,123988787,165335897,15376,165335897,171219572,334051,15
334051,15,123978329,9574501,900,9574501,10021530,178153,8
178153,8,123967818,2730001,256,2730001,2850448,244950,11
244950,11,123957322,1289663,121,1289663,1347225,289474,13
289474,13,123946740,1800109,169,1800109,1881581,155864,7
155864,7,123936137,525911,49,525911,545524,66796,3
66796,3,123925663,95437,9,95437,100194,111322,5
111322,5,123915221,266396,25,266396,278305,200371,9
200371,9,123904474,3488065,324,3488065,3606678,512037,23
512037,23,123893758,22697441,2116,22697441,23553702,333923,15
333923,15,123883224,9668329,900,9668329,10017690,155824,7
155824,7,123872612,521756,49,130439,136346,178077,8
178077,8,123861959,2756425,256,2756425,2849232,66776,3
66776,3,123851329,96583,9,96583,100164,155804,7
155804,7,123840795,522649,49,522649,545314,289338,13
289338,13,123830284,1801565,169,1801565,1880697,244814,11
244814,11,123819752,1283657,121,1283657,1346477,178039,8
178039,8,123809182,2734929,256,2734929,2848624,267047,12
267047,12,123798455,6190129,576,562739,582648,467312,21
467312,21,123787761,4723735,441,4723735,4906776,22252,1
22252,1,123777253,10623,1,10623,11126,356017,16
356017,16,123766788,10913377,1024,10913377,11392544,200251,9
200251,9,123756164,3465865,324,3465865,3604518,133495,6
133495,6,123745642,1542577,144,1542577,1601940,200234,9
200234,9,123735176,864433,81,864433,901053,244720,11
244720,11,123724559,1297961,121,185423,192280,355941,16
355941,16,123713921,10940377,1024,10940377,11390112,244699,11
244699,11,123703363,5172909,484,738987,769054,266933,12
266933,12,123692806,6170233,576,6170233,6406392,244678,11
244678,11,123682212,1283269,121,1283269,1345729,556063,25
556063,25,123671760,26659969,2500,26659969,27803150,155691,7
155691,7,123661207,2090909,196,2090909,2179674,177925,8
177925,8,123650709,2724121,256,2724121,2846800,355835,16
355835,16,123640235,10946585,1024,2189317,2277344,244626,11
244626,11,123629645,1282924,121,1282924,1345443,200140,9
200140,9,123619068,860392,81,430196,450315,133421,6
133421,6,123608512,1537513,144,1537513,1601052,177887,8
177887,8,123597822,2742337,256,2742337,2846192,266819,12
266819,12,123587131,6191305,576,6191305,6403656,444679,20
444679,20,123576477,17049841,1600,17049841,17787160,1978738,89
1978738,89,123565991,84803450,7921,84803450,88053841,333481,15
333481,15,123555534,9596761,900,9596761,10004430,177849,8
177849,8,123545054,2732977,256,2732977,2845584,133381,6
133381,6,123534412,1535833,144,1535833,1600572,200063,9
200063,9,123523942,3446761,324,3446761,3601134,244511,11
244511,11,123513327,5178853,484,5178853,5379242,355637,16
355637,16,123502585,11028729,1024,11028729,11380384,311169,14
311169,14,123492053,8377009,784,8377009,8712732,111127,5
111127,5,123481452,1064929,100,1064929,1111270,200020,9
200020,9,123470912,856228,81,428114,450045,44447,2
44447,2,123460316,170753,16,170753,177788,200003,9
200003,9,123449739,3484573,324,3484573,3600054,111108,5
111108,5,123439211,266641,25,266641,277770,311089,14
311089,14,123428539,8391345,784,8391345,8710492,288856,13
288856,13,123418063,1794537,169,1794537,1877564,88875,4
88875,4,123407486,686521,64,686521,711000,111089,5
111089,5,123396972,1068721,100,1068721,1110890,155518,7
155518,7,123386538,521719,49,47429,49483,222159,10
222159,10,123375923,4252081,400,4252081,4443180,399869,18
399869,18,123365317,13766329,1296,13766329,14395284,22214,1
22214,1,123354735,10714,1,10714,11107,422048,19
422048,19,123344236,3859380,361,964845,1002364,222121,10
222121,10,123333728,4247441,400,4247441,4442420,288745,13
288745,13,123323164,7216161,676,7216161,7507370,111051,5
111051,5,123312595,1065101,100,1065101,1110510,88837,4
88837,4,123301983,685657,64,1999,2072,155458,7
155458,7,123291287,524378,49,524378,544103,66622,3
66622,3,123280873,94864,9,94864,99933,111032,5
111032,5,123270446,265106,25,132553,138790,244260,11
244260,11,123259878,1291662,121,71759,74635,44409,2
44409,2,123249336,169905,16,56635,59212,199832,9
199832,9,123238795,864661,81,864661,899244,111013,5
111013,5,123228251,1061069,100,1061069,1110130,377428,17
377428,17,123217575,3094621,289,3094621,3208138,222007,10
222007,10,123207036,4293649,400,4293649,4440140,88799,4
88799,4,123196586,680897,64,680897,710392,110994,5
110994,5,123186054,265659,25,88553,92495,155385,7
155385,7,123175620,2076705,196,15383,16114,244166,11
244166,11,123165047,1288202,121,1288202,1342913,443919,20
443919,20,123154377,17075361,1600,5691787,5918920,22195,1
22195,1,123143847,42637,4,42637,44390,377299,17
377299,17,123133408,12315753,1156,12315753,12828166,199738,9
199738,9,123122922,860479,81,860479,898821,133153,6
133153,6,123112374,1539553,144,1539553,1597836,199721,9
199721,9,123101937,3450253,324,3450253,3594978,244093,11
244093,11,123091423,5143917,484,5143917,5370046,66568,3
66568,3,123080967,95953,9,95953,99852,177507,8
177507,8,123070331,2730313,256,2730313,2840112,155312,7
155312,7,123059780,525116,49,131279,135898,332797,15
332797,15,123049140,9617209,900,9617209,9983910,510267,23
510267,23,123038780,22352809,2116,22352809,23472282,155292,7
155292,7,123028169,521035,49,521035,543522,177469,8
177469,8,123017691,2717065,256,2717065,2839504,354923,16
354923,16,123007197,10966201,1024,10966201,11357536,243999,11
243999,11,122996554,5179865,484,5179865,5367978,199627,9
199627,9,122986096,3444025,324,3444025,3593286,133079,6
133079,6,122975558,1539889,144,1539889,1596948,177431,8
177431,8,122965036,2710545,256,2710545,2838896,288313,13
288313,13,122954365,7235229,676,7235229,7496138,532247,24
532247,24,122943713,24554257,2304,24554257,25547856,1308385,59
1308385,59,122933291,148164341,13924,11397257,11876110,288276,13
288276,13,122922828,1805112,169,300852,312299,177393,8
177393,8,122912344,2716385,256,2716385,2838288,243905,11
243905,11,122901820,5168145,484,1033629,1073182,199550,9
199550,9,122891277,857188,81,857188,897975,155199,7
155199,7,122880881,2076925,196,2076925,2172786,66511,3
66511,3,122870223,385093,36,385093,399066,177355,8
177355,8,122859684,2716921,256,2716921,2837680,155179,7
155179,7,122849122,2094129,196,2094129,2172506,332512,15
332512,15,122838504,2394136,225,299267,311730,421164,19
421164,19,122828122,3826682,361,1913341,2000529,155159,7
155159,7,122817511,2083125,196,2083125,2172226,177317,8
177317,8,122807007,2724697,256,2724697,2837072,66491,3
66491,3,122796453,380773,36,380773,398946,155139,7
155139,7,122785816,2089385,196,2089385,2171946,288103,13
288103,13,122775332,7214177,676,7214177,7490678,243769,11
243769,11,122764752,5185393,484,5185393,5362918,155119,7
155119,7,122754103,2099973,196,2099973,2171666,221589,10
221589,10,122743617,4238121,400,1412707,1477260,398843,18
398843,18,122732983,13792681,1296,13792681,14358348,22157,1
22157,1,122722567,42381,4,42381,44314,354497,16
354497,16,122712086,10946945,1024,10946945,11343904,199396,9
199396,9,122701590,862414,81,431207,448641,132925,6
132925,6,122691242,1516777,144,1516777,1595100,199379,9
199379,9,122680599,3471565,324,3471565,3588822,243675,11
243675,11,122670177,5139957,484,1713319,1786950,66454,3
66454,3,122659705,96184,9,96184,99681,177203,8
177203,8,122649148,2721321,256,2721321,2835248,155046,7
155046,7,122638670,520699,49,520699,542661,376524,17
376524,17,122627990,3091534,289,1545767,1600227,465098,21
465098,21,122617590,4680211,441,4680211,4883529,155026,7
155026,7,122606985,522904,49,522904,542591,177165,8
177165,8,122596609,2705321,256,2705321,2834640,354315,16
354315,16,122586179,10871929,1024,10871929,11338080,332156,15
332156,15,122575580,2396584,225,1198292,1245585,199285,9
199285,9,122565000,3451225,324,690245,717426,132851,6
132851,6,122554504,1539625,144,1539625,1594212,177127,8
177127,8,122543927,2728817,256,2728817,2834032,265679,12
265679,12,122533327,6134689,576,6134689,6376296,509196,23
509196,23,122522771,5595745,529,5595745,5855754,1084763,49
1084763,49,122512397,101705381,9604,101705381,106306774,265645,12
265645,12,122501996,6116329,576,6116329,6375480,154953,7
154953,7,122491578,2082921,196,694307,723114,110676,5
110676,5,122481122,266194,25,133097,138345,88537,4
88537,4,122470583,683057,64,683057,708296,221333,10
221333,10,122460159,4233289,400,4233289,4426660,309853,14
309853,14,122449749,8278393,784,8278393,8675884,265577,12
265577,12,122439276,6119953,576,6119953,6373848,287696,13
287696,13,122428746,1789030,169,894515,935012,464720,21
464720,21,122418252,4720468,441,1180117,1219890,154900,7
154900,7,122407822,519222,49,259611,271075,177021,8
177021,8,122397347,2713609,256,2713609,2832336,420407,19
420407,19,122386897,15366381,1444,15366381,15975466,243383,11
243383,11,122376329,5141453,484,5141453,5354426,199123,9
199123,9,122365786,3454465,324,3454465,3584214,132743,6
132743,6,122355420,1523569,144,1523569,1592916,199106,9
199106,9,122344906,862423,81,862423,895977,309707,14
309707,14,122334299,8335433,784,8335433,8671796,685750,31
685750,31,122323685,10204340,961,2040868,2125825,818441,37
818441,37,122313255,58286101,5476,58286101,60564634,265429,12
265429,12,122302926,6068665,576,6068665,6370296,154827,7
154827,7,122292438,2082081,196,694027,722526,110586,5
110586,5,122282006,265699,25,37957,39495,88465,4
88465,4,122271468,682273,64,682273,707720,221153,10
221153,10,122261033,4236209,400,4236209,4423060,309601,14
309601,14,122250603,8306449,784,8306449,8668828,110567,5
110567,5,122240043,1057189,100,1057189,1105670,199012,9
199012,9,122229350,866686,81,433343,447777,508564,23
508564,23,122218744,5619948,529,2809974,2924243,331658,15
331658,15,122208338,2381191,225,2381191,2487435,265315,12
265315,12,122197763,6137737,576,6137737,6367560,176869,8
176869,8,122187171,2727385,256,2727385,2829904,66323,3
66323,3,122176489,386725,36,386725,397938,154747,7
154747,7,122166143,2069981,196,2069981,2166458,198952,9
198952,9,122155836,851860,81,212965,223821,132629,6
132629,6,122145320,1525561,144,1525561,1591548,176831,8
176831,8,122134734,2710657,256,2710657,2829296,287338,13
287338,13,122124167,1797338,169,1797338,1867697,574651,26
574651,26,122113639,28491945,2704,28491945,29881852,795637,36
795637,36,122103237,55055161,5184,55055161,57285864,265201,12
265201,12,122092790,6123361,576,6123361,6364824,176793,8
176793,8,122082160,2731889,256,2731889,2828688,132589,6
132589,6,122071586,1534537,144,1534537,1591068,309361,14
309361,14,122061188,8256929,784,8256929,8662108,243059,11
243059,11,122050639,5168205,484,5168205,5347298,287239,13
287239,13,122039995,7206501,676,7206501,7468214,309321,14
309321,14,122029535,8325601,784,8325601,8660988,110467,5
110467,5,122019002,1057889,100,151127,157810,198832,9
198832,9,122008526,850450,81,425225,447372,44183,2
44183,2,121998018,169201,16,9953,10396,198815,9
198815,9,121987473,3462973,324,3462973,3578670,110448,5
110448,5,121977045,264051,25,29339,30680,375507,17
375507,17,121966463,12275821,1156,12275821,12767238,220877,10
220877,10,121956068,4221929,400,4221929,4417540,88347,4
