41514,5,17238249,103176,25,79319416,79797155,74734,9
74734,9,17242293,333044,81,12444855148,12568132899,33219,4
33219,4,17246318,262391,64,8716366629,8829065252,91363,11
91363,11,17250408,1999703,484,182698865189,183660347651,58147,7
58147,7,17254432,795063,196,46230528261,47340595967,132923,16
132923,16,17258481,4160615,1024,553041427645,565459335568,141247,17
141247,17,17262493,4726899,1156,667660303053,678404667589,66477,8
66477,8,17266549,1045015,256,69469462155,70715424584,41553,5
41553,5,17270672,415391,100,17260742223,17268595045,99739,12
99739,12,17274720,2370599,576,13908304333,14045722476,58188,7
58188,7,17278786,199678,49,5809431732,5925924725,91449,11
91449,11,17282859,1984155,484,60482996865,61335352309,141347,17
141347,17,17286941,4729387,1156,668484664289,679365529485,16631,2
16631,2,17291003,65887,16,1095766697,1106492418,141380,17
141380,17,17295033,1188437,289,168021223060,169920790829,74857,9
74857,9,17299050,1321751,324,98942314607,100876163841,99821,12
99821,12,17303146,2380055,576,237579470155,239170129644,41597,5
41597,5,17307200,409591,100,17037756827,17305152045,66563,8
66563,8,17311269,1051895,256,70017286885,70898542664,116499,14
116499,14,17315401,3257383,784,379481862117,380062079390,141480,17
141480,17,17319501,1188189,289,2075370120,2100755773,24970,3
24970,3,17323564,36851,9,920169470,935361903,83243,10
83243,10,17327606,1645351,400,136963953293,138604394490,58277,7
58277,7,17331688,802119,196,46745088963,47552537039,33305,4
33305,4,17335775,266575,64,71026243,70998804,33309,4
33309,4,17339857,261367,64,8705873403,8876961316,74954,9
74954,9,17343899,330290,81,6189139165,6321108033,41646,5
41646,5,17348010,102921,25,1428749322,1445495965,91632,11
91632,11,17352062,493646,121,22616885136,23092879469,58318,7
58318,7,17356142,203677,49,11878035286,11904887673,66657,8
66657,8,17360162,1045823,256,4100671983,4182285704,83331,10
83331,10,17364249,1644039,400,15222157101,15433061290,100009,12
100009,12,17368357,2373551,576,237376461959,240071684556,116691,14
116691,14,17372485,3238759,784,377934026469,381315448094,141713,17
141713,17,17376634,4814535,1156,62025654405,62080852331,150067,18
150067,18,17380762,5363063,1296,804818775221,810820296738,175099,21
175099,21,17384830,7180319,1764,1257266676581,1287856498341,358578,43
358578,43,17388961,7643368,1849,1370371805352,1382379789815,583801,70
583801,70,17393061,80387999,19600,46930594204199,47720932224070,383685,46
383685,46,17397123,35069847,8464,4485258082065,4515105900554,175181,21
175181,21,17401164,7270535,1764,1273659591835,1289064757197,108458,13
108458,13,17405198,694021,169,75272129618,76469417739,75095,9
75095,9,17409240,1334735,324,20046384965,20303735013,58414,7
58414,7,17413336,204615,49,11952380610,11944116191,58421,7
58421,7,17417463,809507,196,47292208447,47787851923,50081,6
50081,6,17421613,605711,144,30334612591,30100912998,50087,6
50087,6,17425695,592511,144,29677098457,30108045894,41744,5
41744,5,17429718,102566,25,2140757552,2178458335,75148,9
75148,9,17433838,335402,81,12602394748,12707758593,33403,4
33403,4,17437842,261479,64,8734183037,8927129188,58462,7
58462,7,17441921,202768,49,5927111408,5981869215,83527,10
83527,10,17446025,1650271,400,137842185817,139551697290,133659,16
133659,16,17450089,4162855,1024,556403036445,571737910672,116965,14
116965,14,17454128,3225127,784,377226979555,383107866078,66845,8
66845,8,17458228,1052343,256,70343867835,71500483144,41783,5
41783,5,17462342,415111,100,17344582913,17460266445,100291,12
100291,12,17466457,2394551,576,240151914341,241427566956,58510,7
58510,7,17470531,200994,49,2940039735,2995844327,91955,11
91955,11,17474641,2004219,484,184297958145,186047930959,125408,15
125408,15,17478769,931409,225,116806139872,117967719615,192315,23
192315,23,17482920,8799495,2116,112818325395,113434340849,16725,2
16725,2,17486994,66279,16,369505425,373011686,158906,19
158906,19,17491040,1486231,361,236171023286,239913848331,75280,9
75280,9,17495071,331151,81,24929047280,25504833159,100385,12
100385,12,17499215,2399615,576,48177070355,48376070556,41832,5
41832,5,17503281,102969,25,478599912,486145045,66939,8
66939,8,17507400,1064679,256,23756182527,23900597656,92052,11
92052,11,17511486,497130,121,7626968460,7768351217,25108,3
25108,3,17515592,37412,9,234835124,236432433,108814,13
108814,13,17519651,699370,169,19025311795,19243063671,58599,7
58599,7,17523727,807691,196,47329884909,48079453051,125584,15
125584,15,17527849,930761,225,116888689424,118299019335,33493,4
33493,4,17531958,264263,64,8850960659,8975305444,75368,9
75368,9,17535996,331820,81,6252152440,6391123947,41876,5
41876,5,17540114,103006,25,2156739628,2192256735,50257,6
50257,6,17544216,601055,144,30207221135,30312798918,108903,13
108903,13,17548331,2808347,676,305837413341,308392957145,58647,7
58647,7,17552463,812139,196,15876505311,16052757833,67033,8
67033,8,17556555,1054991,256,70719211703,71903209352,83801,10
83801,10,17560614,1637999,400,137265954199,140468532010,108954,13
108954,13,17564748,698883,169,25382032794,25723472411,134113,16
134113,16,17568878,4234303,1024,567875078239,575629245456,176044,21
176044,21,17573019,1828895,441,321965991380,325449051123,234753,28
234753,28,17577133,12918079,3136,178385752911,181556710748,469561,56
469561,56,17581251,51679823,12544,24266829367703,24697497734840,8386,1
8386,1,17585448,4199,1,35212814,35166697,8387,1
8387,1,17589562,16479,4,138209373,140700017,226475,27
226475,27,17593632,12105287,2916,2741544873325,2770036826499,125834,15
125834,15,17597697,932936,225,58697534312,59385230355,92289,11
92289,11,17601775,1999579,484,184539146331,187401704831,67127,8
67127,8,17605849,1063215,256,71370433305,72105051784,58743,7
58743,7,17610015,822891,196,16113028671,16105373641,58750,7
58750,7,17614224,206351,49,12123121250,12081913207,58757,7
58757,7,17618402,821743,196,48283153451,48339142887,109133,13
109133,13,17622514,2807775,676,306420909075,309696804989,50375,6
50375,6,17626651,597119,144,30079869625,30455270214,92365,11
92365,11,17630795,2011555,484,408345665,412550721,41989,5
41989,5,17634905,414379,100,17399359831,17632833105,75589,9
75589,9,17638988,1335191,324,100925752499,102858561297,33599,4
33599,4,17643092,265087,64,8906658113,9032202756,92408,11
92408,11,17647170,497954,121,23007466616,23485644523,84017,10
84017,10,17651323,1672911,400,140552963487,141193854890,109235,13
109235,13,17655465,2809115,676,61370735405,62055186869,25211,3
25211,3,17659589,150683,36,3798869113,3814019175,117665,14
117665,14,17663656,3254079,784,382891205535,387707019406,67245,8
67245,8,17667758,1056023,256,71012266635,72358688584,42033,5
42033,5,17671894,416311,100,17498800263,17669812445,58853,7
58853,7,17675972,814903,196,47959486259,48497162847,75677,9
75677,9,17680119,1350227,324,102181128679,103098301965,92505,11
92505,11,17684259,2006331,484,61865216385,62759973397,142979,17
142979,17,17688405,4801739,1156,686547840481,695143440557,16823,2
16823,2,17692454,65935,16,1109224505,1132185186,109362,13
109362,13,17696562,707217,169,25780888518,25916499869,75721,9
75721,9,17700646,1339463,324,101425477823,103218112305,100973,12
100973,12,17704775,2403671,576,242705871883,244721965548,42077,5
42077,5,17708863,412371,100,17351334567,17706801145,67331,8
67331,8,17712997,1063671,256,71618032101,72543926344,117843,14
117843,14,17717152,3274519,784,385879142517,388881077438,25255,3
25255,3,17721282,151127,36,3816712385,3827343531,134709,16
134709,16,17725362,4256007,1024,191107482321,193585521968,58942,7
58942,7,17729485,204924,49,6039315204,6080496121,92634,11
92634,11,17733585,499296,121,7708630944,7866885169,33689,4
33689,4,17737741,266703,64,8984957367,9080656580,75809,9
75809,9,17741831,1348763,324,102248374267,103458219525,42121,5
42121,5,17745988,420159,100,17697517239,17743887205,92677,11
92677,11,17750086,2015295,484,186771494715,188980747483,50557,6
50557,6,17754234,599447,144,30306241979,30675719670,58990,7
58990,7,17758337,203488,49,6001878560,6090397383,67425,8
67425,8,17762547,1081407,256,24304622325,24248913752,67433,8
67433,8,17766701,1065967,256,71881352711,72763879560,75871,9
75871,9,17770918,1368791,324,103851541961,103627674657,75880,9
75880,9,17775058,336098,81,1821651160,1850929263,92753,11
92753,11,17779184,2006047,484,186066877391,189290684715,118063,14
118063,14,17783351,3275215,784,386681708545,390334268142,143379,17
143379,17,17787509,4822763,1156,691482936177,699038266765,177136,21
177136,21,17791661,1831877,441,324491364272,329498675625,261517,31
261517,31,17795842,16075359,3844,4203979659603,4240749096047,362792,43
362792,43,17799984,7661600,1849,43430737300,44220581359,8438,1
8438,1,17804110,4149,1,35009262,35604071,236291,28
236291,28,17808190,13047159,3136,3082926247269,3127037774588,126599,15
126599,15,17812331,3791099,900,479949342301,480876070515,101291,12
101291,12,17816419,2390663,576,242152645933,246265488300,75977,9
75977,9,17820493,1335203,324,101444718331,103917098349,59100,7
59100,7,17824614,203586,49,2005322100,2037710017,50663,6
50663,6,17828774,603887,144,30594727081,30804498150,92893,11
92893,11,17832906,2017055,484,187370290115,189862595483,42229,5
42229,5,17837061,417659,100,1603392901,1621361155,76021,9
76021,9,17841153,1341131,324,9268556341,9457957647,33791,4
33791,4,17845241,263743,64,8912139713,9135708420,59141,7
59141,7,17849388,822167,196,48623778547,48972965503,84497,10
84497,10,17853532,1669791,400,141092330127,142811558090,135211,16
135211,16,17857700,4270279,1024,577388693869,585092789136,25355,3
25355,3,17861856,150791,36,3823305805,3857708523,118337,14
118337,14,17866009,3305487,784,391161415119,392148352750,67629,8
67629,8,17870139,1073943,256,8069965683,8131944200,42273,5
42273,5,17874243,417771,100,654090129,661931635,59189,7
59189,7,17878336,816135,196,48306214515,49052441039,76109,9
76109,9,17882536,1361783,324,103643942347,104278693905,93033,11
93033,11,17886624,1986927,484,61616593197,63478305385,16917,2
16917,2,17890723,66679,16,1128008643,1144872914,126892,15
126892,15,17894849,946109,225,120053663228,120776039115,76144,9
76144,9,17898959,338495,81,25774363280,26093635767,59230,7
59230,7,17903132,205243,49,12156542890,12280111851,42312,5
42312,5,17907214,104014,25,2200520184,2238141715,67707,8
67707,8,17911376,1074407,256,72744874749,73356400840,93108,11
93108,11,17915569,508933,121,47385733764,47685646415,118515,14
118515,14,17919767,3292103,784,390163587045,393328635742,25399,3
25399,3,17923885,150659,36,3826587941,3871107183,110075,13
110075,13,17928011,2829811,676,311491445825,315065933793,59278,7
59278,7,17932130,204049,49,113043146,114953391,33877,4
33877,4,17936284,271047,64,9182259219,9182293220,110113,13
110113,13,17940384,2826815,676,311269080095,315283440589,42356,5
42356,5,17944455,103691,25,4391935996,4485595295,50833,6
50833,6,17948585,602351,144,30619308383,31011540774,59312,7
59312,7,17952681,203033,49,12042293296,12314117935,76267,9
76267,9,17956798,1347263,324,102751707221,104711920569,93226,11
93226,11,17960978,506569,121,6746485942,6829507311,110189,13
110189,13,17965166,2836495,676,312550547555,315718883181,127156,15
127156,15,17969355,942791,225,119881532396,121279004385,161083,19
161083,19,17973473,5962123,1444,960396659209,986127130119,322203,38
322203,38,17977641,24081207,5776,38602174821,39257899750,8480,1
8480,1,17981826,4226,1,17918240,17979713,364682,43
364682,43,17985912,7711007,1849,2812065454774,2859680237467,144193,17
144193,17,17990000,4818751,1156,99261451849,100999577319,93312,11
93312,11,17994116,505700,121,11796969600,11973693523,67871,8
67871,8,17998247,1078591,256,73205049761,73712190984,59394,7
59394,7,18002433,207408,49,2053131792,2058036197,110316,13
110316,13,18006637,716689,169,79062263724,79111846021,50921,6
50921,6,18010756,600623,144,30584323783,31118982630,42439,5
42439,5,18014880,419279,100,17793781481,18012783605,76399,9
76399,9,18019016,1353983,324,103442947217,105074715465,33959,4
33959,4,18023179,269775,64,9161289225,9226788548,93398,11
93398,11,18027329,510208,121,23826203392,23991568755,59442,7
59442,7,18031467,204042,49,1010722047,1030679839,110405,13
110405,13,18035654,2838079,676,313338111995,316957759677,25481,3
25481,3,18039784,150863,36,3844140103,3896140755,93441,11
93441,11,18043876,2015503,484,188330615823,192109021115,42478,5
42478,5,18048068,106579,25,4527262762,4511484105,42483,5
42483,5,18052197,414411,100,5868474171,6016708315,59483,7
59483,7,18056369,821035,196,48837624905,49540929291,76487,9
76487,9,18060551,1357355,324,103820011885,105316917237,110494,13
110494,13,18064734,709037,169,78344334278,79367223715,178511,21
178511,21,18068976,7496543,1764,1338215387473,1338536866485,195535,23
195535,23,18073180,8912655,2116,348547199085,351793211483,17005,2
17005,2,18077281,66471,16,1130339355,1156813042,110545,13
110545,13,18081411,2836811,676,313595271995,317762001193,59531,7
59531,7,18085493,816667,196,48617003177,49620876123,42527,5
42527,5,18089686,422871,100,17983435017,18087571645,68051,8
68051,8,18093762,1064471,256,72438316021,74103533384,25522,3
25522,3,18097856,37583,9,19575374,19942275,85083,10
85083,10,18102013,1688311,400,143646564813,144799220890,59565,7
59565,7,18106177,821467,196,48930681855,49677599419,127654,15
127654,15,18110391,952046,225,30383120021,30557714640,34045,4
34045,4,18114557,269623,64,9179315035,9273574692,76610,9
76610,9,18118676,339731,81,26026791910,26413972029,42566,5
42566,5,18122844,105011,25,4469898226,4530185945,93656,11
93656,11,18127014,507110,121,23746947080,24124266529,110697,13
110697,13,18131163,2840379,676,104807144721,106212131987,68129,8
68129,8,18135369,1093823,256,74521067167,74273720840,68137,8
68137,8,18139545,1072751,256,73094034887,74290994312,85181,10
85181,10,18143716,1683639,400,143414053659,145132891610,102229,12
102229,12,18147890,2416199,576,247005607571,250847436972,127801,15
127801,15,18152100,3794399,900,484927986599,490049784015,153379,18
153379,18,18156321,5474375,1296,839654163125,847002773826,187485,22
187485,22,18160513,8127943,1936,1523867393355,1546806324646,281260,33
281260,33,18164703,4564667,1089,1283858240420,1305419229411,630777,74
630777,74,18168942,92881839,21904,19529242586301,19631019189326,8525,1
8525,1,18173132,16903,4,144098075,145368153,298409,35
298409,35,18177292,20799519,4900,6206763665271,6234083172835,162012,19
162012,19,18181400,1513364,361,61295782092,62345922821,102335,12
102335,12,18185523,2409023,576,246527368705,251367761676,76760,9
76760,9,18189691,340571,81,26142229960,26517504339,59709,7
59709,7,18193795,819139,196,48909970551,49918039507,51185,6
51185,6,18197994,606911,144,31064739535,31442492166,93850,11
93850,11,18202292,521707,121,48962201950,48448762527,93861,11
93861,11,18206442,2030607,484,21177200403,21537761971,42669,5
42669,5,18210651,421539,100,5995549197,6069514435,76813,9
76813,9,18214839,1370867,324,105300406871,106216603245,34143,4
34143,4,18218959,268927,64,9181974561,9327031300,93904,11
93904,11,18223164,512540,121,12032389040,12126106157,59764,7
59764,7,18227316,204560,49,1528165480,1562813357,136619,16
136619,16,18231510,4315079,1024,589521777901,597341078416,25619,3
25619,3,18235707,152291,36,3901543129,3938455839,119569,14
119569,14,18239881,3320943,784,397081833567,400355374510,68333,8
68333,8,18244089,1087895,256,74339129035,74719085384,111054,13
111054,13,18248277,711084,169,13161453756,13362280841,42718,5
42718,5,18252462,104669,25,4471250342,4562592155,59812,7
59812,7,18256638,206426,49,6173375956,6261304343,76910,9
76910,9,18260840,341015,81,5245492730,5324247117,111105,13
111105,13,18265047,2850747,676,105577415145,106996468787,179498,21
179498,21,18269293,1875212,441,168298401788,169172232747,17097,2
17097,2,18273389,66815,16,1142336055,1169363266,111143,13
111143,13,18277518,2835719,676,315170316817,321208792021,59853,7
59853,7,18281666,824927,196,49374355731,50159117015,42757,5
42757,5,18285834,422351,100,18058461707,18283722245,68419,8
68419,8,18290051,1093495,256,5755064185,5762100072,94087,11
94087,11,18294175,2017131,484,189785804397,194774186959,25663,3
25663,3,18298371,151787,36,3895309781,3951992775,85553,10
85553,10,18302531,1696591,400,858866567,866291610,59894,7
59894,7,18306746,207745,49,12442679030,12556973541,94130,11
94130,11,18311020,519195,121,9774365070,9747644819,94141,11
94141,11,18315256,2056023,484,193556061243,194998229635,34237,4
34237,4,18319401,269495,64,9226700315,9378455332,77042,9
77042,9,18323591,343430,81,6614633515,6678176202,42806,5
42806,5,18327727,104766,25,1121153349,1145351980,51373,6
51373,6,18331876,605015,144,31081435595,31673851638,59942,7
59942,7,18336078,206981,49,12406855102,12577100641,68513,8
68513,8,18340260,1075391,256,73678263583,75113101832,85651,10
85651,10,18344493,1703399,400,145897827749,146738910010,94227,11
94227,11,18348677,2032139,484,191482361553,195354359167,128506,15
128506,15,18352905,955616,225,61401194848,61933887255,154225,18
154225,18,18357146,5510591,1296,27415190225,27624897198,179950,21
179950,21,18361350,1854725,441,13350310550,13601999019,299951,35
299951,35,18365554,20612199,4900,6182649702249,6298663595035,857101,100
857101,100,18369778,168995799,40000,20692352616957,20991617774300,360023,42
360023,42,18373921,29826047,7056,10738062919081,10889043778410,154313,18
154313,18,18378163,5597279,1296,863732914327,857350821906,128609,15
128609,15,18382293,3788819,900,487276222771,496265078715,85749,10
85749,10,18386448,1688199,400,48253792017,49024900670,68607,8
68607,8,18390650,1085951,256,74503840257,75319414792,60038,7
60038,7,18394840,206799,49,12415798362,12617412647,51467,6
51467,6,18399055,611831,144,31489106077,31789896054,94367,11
94367,11,18403279,2056347,484,194051297349,195935494975,42899,5
42899,5,18407455,421299,100,18073305801,18405348505,77227,9
77227,9,18411684,1376087,324,106271070749,107364556305,34327,4
34327,4,18415834,270447,64,9283634169,9427825220,94410,11
94410,11,18420080,517655,121,9774361710,9805711751,60086,7
60086,7,18424293,208508,49,6264205844,6318802721,85847,10
85847,10,18428481,1684991,400,144651422377,147410998090,25757,3
25757,3,18432643,152099,36,3917613943,3980994591,94453,11
94453,11,18436813,2048283,484,193466474199,196292653711,111639,13
111639,13,18441014,2859143,676,319191865377,324082093205,42943,5
42943,5,18445274,426151,100,18300202393,18443143245,103075,12
103075,12,18449442,2422967,576,249747323525,255016010604,77315,9
77315,9,18453633,1367867,324,105756637105,107609276853,128873,15
128873,15,18457911,3869771,900,498708998083,498305550435,128888,15
128888,15,18462133,950789,225,122545292632,124605135915,17187,2
17187,2,18466332,68343,16,391537047,393902854,180484,21
180484,21,18470484,1864880,441,42072625240,42758892771,77359,9
77359,9,18474638,1367831,324,105814038329,107731778337,103157,12
103157,12,18478825,2436551,576,251347291507,255422038188,42987,5
42987,5,18483061,423931,100,18223521897,18480941345,68787,8
68787,8,18487301,1097687,256,75506595669,75715203400,94593,11
94593,11,18491540,2069711,484,195780172623,196875151099,120405,14
120405,14,18495748,3302407,784,397626314835,405972426398,25804,3
25804,3,18499986,38270,9,493759540,499442217,111830,13
111830,13,18504178,718857,169,80389778310,81298012991,60223,7
60223,7,18508403,837259,196,50422248757,50781197019,94647,11
94647,11,18512629,2057827,484,194767152069,197099837495,34421,4
34421,4,18516817,271047,64,9329708787,9479526116,77456,9
77456,9,18520978,341234,81,13215310352,13500257409,43036,5
43036,5,18525256,107076,25,1152030684,1157694655,94690,11
94690,11,18529448,514183,121,48687988270,49319734563,51655,6
51655,6,18533711,615359,144,31786369145,32022560454,60271,7
60271,7,18537859,826923,196,49839476133,50862096635,77500,9
77500,9,18542059,344279,81,26681622500,27031223511,94733,11
94733,11,18546298,2066943,484,195807711219,197458244731,111970,13
111970,13,18550528,719007,169,80507213790,81501672941,137825,16
137825,16,18554820,4405055,1024,121425341075,121586772176,146456,17
146456,17,18559127,1247719,289,182735933864,182340770679,146473,17
146473,17,18563347,4889403,1156,716165525619,729530670637,215426,25
215426,25,18567625,2675256,625,288159849528,290085699925,267159,31
267159,31,18571873,16348531,3844,229876694391,232931081257,456808,53
456808,53,18576148,12012516,2809,1371853352232,1382621427061,793041,92
793041,92,18580410,144333279,33856,12718023101271,12859273306108,431049,50
431049,50,18584532,42079599,10000,2015374341039,2064714224450,137951,16
137951,16,18588695,4345279,1024,599435583329,609044833296,94852,11
94852,11,18592937,519901,121,49313649652,49488679383,77615,9
77615,9,18597127,1380923,324,107180338645,108446016357,68999,8
68999,8,18601436,1105615,256,10898047055,10883233848,60381,7
60381,7,18605596,831655,196,50216160555,51047933839,51761,6
51761,6,18609786,608063,144,31473948943,32154061830,43139,5
43139,5,18614013,427979,100,18462586081,18611873105,77659,9
77659,9,18618189,1372955,324,106622312345,108568921653,34519,4
34519,4,18622421,273583,64,9443811577,9533585220,94938,11
94938,11,18626615,514454,121,12210308463,12394597534,86317,10
86317,10,18630822,1704311,400,21015858941,21289933270,164021,19
164021,19,18635098,6193071,1444,1015793698491,1022427429107,25901,3
25901,3,18639340,154439,36,4000124539,4025634123,120885,14
120885,14,18643545,3356055,784,3005160805,3031230482,69085,8
69085,8,18647771,1092151,256,75451251835,76372532808,43183,5
43183,5,18651935,422011,100,18223701013,18649824945,60463,7
60463,7,18656168,834559,196,50459940817,51186683079,77747,9
77747,9,18660440,1386551,324,107800180597,108815207121,95035,11
95035,11,18664756,2090679,484,198687678765,198719324419,112327,13
112327,13,18669019,2901915,676,325963406205,328088953049,146906,17
146906,17,18673271,1232110,289,45251087915,45865653744,17285,2
17285,2,18677433,67703,16,1170246355,1195220306,112365,13
112365,13,18681630,2888655,676,1967174055,1989762281,77800,9
77800,9,18685870,345470,81,2687756600,2724088923,60518,7
60518,7,18690112,208407,49,12612374826,12819957983,43232,5
43232,5,18694292,105844,25,1143961952,1168260945,69179,8
69179,8,18698533,1090407,256,75433265853,76580467912,121077,14
121077,14,18702833,3381143,784,409378651011,410517254014,147039,17
147039,17,18707135,4980539,1156,732333474021,735180564877,25951,3
25951,3,18711396,155855,36,4044593105,4041193971,25954,3
25954,3,18715664,38447,9,997853438,1010530515,112480,13
112480,13,18719830,713670,169,8027360160,8224565531,95186,11
95186,11,18724023,513134,121,12210793231,12459426188,34617,4
34617,4,18728285,273551,64,9469514967,9587787716,77897,9
77897,9,18732505,1389011,324,108199789867,109235468061,43281,5
43281,5,18736704,425439,100,97425531,99124745,51943,6
51943,6,18740882,611759,144,250209431,254965146,60607,7
60607,7,18745148,840559,196,50943759313,51430802199,69273,8
69273,8,18749417,1102223,256,76354293879,76788794248,77941,9
77941,9,18753687,1395107,324,2652098407,2667291381,86611,10
86611,10,18757935,1708679,400,3020212181,3062171290,103945,12
103945,12,18762231,2482031,576,257994712295,259339296972,112620,13
112620,13,18766484,719696,169,10131520440,10306321831,147289,17
147289,17,18770812,5009151,1156,737792841639,737682839281,147306,17
147306,17,18775092,1237179,289,60747963258,61487673983,190653,22
190653,22,18779413,8377159,1936,1597130494827,1599521219494,199342,23
199342,23,18783671,2253718,529,112315163389,114257503650,329385,38
329385,38,18787903,24449503,5776,8053299545655,8246509426214,8669,1
8669,1,18792170,17119,4,148404611,150320241,268769,31
268769,31,18796398,16578551,3844,4455800573719,4479194007463,156077,18
156077,18,18800610,5560631,1296,867886604587,877061168802,104063,12
104063,12,18804819,2467775,576,256804069825,259928204556,78056,9
78056,9,18808999,344135,81,2441981960,2492765757,60717,7
60717,7,18813201,833307,196,16865300373,17205863465,52049,6
52049,6,18817486,619583,144,32248675567,32512898310,95434,11
95434,11,18821750,519661,121,49593327874,50097782229,43384,5
43384,5,18825956,106036,25,1150066456,1176489705,112811,13
112811,13,18830198,2892127,676,326263738997,330921962397,34715,4
34715,4,18834425,271975,64,377664485,385685508,60758,7
60758,7,18838675,211434,49,3211576743,3230462753,86807,10
86807,10,18842935,1718751,400,149199618057,150726292490,138907,16
138907,16,18847204,4382247,1024,608724784029,617515064720,26048,3
26048,3,18851482,38762,9,504836288,508931871,121571,14
121571,14,18855672,3338807,784,405902105797,413872968446,112900,13
112900,13,18859937,726853,169,82061703700,82861114089,43428,5
43428,5,18864249,108429,25,33396132,33443405,104239,12
104239,12,18868489,2480543,576,258569321777,260808225420,60813,7
60813,7,18872748,837639,196,5659926723,5753439671,95574,11
95574,11,18876984,517695,121,16492727310,16748278921,147722,17
147722,17,18881262,1237397,289,182790759634,185506244663,17381,2
17381,2,18885541,69495,16,1207892595,1208535634,217287,25
217287,25,18889739,10707131,2500,2326520373597,2360949696725,95617,11
95617,11,18893983,2077083,484,198604445211,201160283071,60854,7
60854,7,18898175,208246,49,3168150521,3240672582,43472,5
43472,5,18902436,107204,25,1165093072,1181268245,69563,8
69563,8,18906704,1105255,256,76884853565,77433017544,95660,11
95660,11,18911002,522342,121,24983617860,25167670781,147855,17
147855,17,18915261,4940691,1156,243501955935,247787142199,26095,3
26095,3,18919585,156035,36,814346665,817232451,139189,16
139189,16,18923755,4347399,1024,605110119411,620024045456,60902,7
60902,7,18928040,210559,49,12823464218,12983161527,95714,11
95714,11,18932322,518513,121,49628953282,50392137521,34809,4
34809,4,18936594,275535,64,1065677535,1077159332,78329,9
78329,9,18940795,1385339,324,108512218531,110450248389,43521,5
43521,5,18945059,428459,100,18646964139,18942916705,52231,6
52231,6,18949297,621407,144,32456709017,32740656774,60943,7
60943,7,18953579,852235,196,51937757605,52002655131,69657,8
69657,8,18957818,1103759,256,76884540663,77642392456,78373,9
78373,9,18962126,1401695,324,109855042235,110574503577,87091,10
87091,10,18966414,1723319,400,150085575029,151714078810,104521,12
104521,12,18970659,2460143,576,257136606503,262220868300,139377,16
139377,16,18974983,4434463,1024,618062149551,621701291536,156817,18
156817,18,18979265,5555951,1296,871267567967,885396580722,226539,26
226539,26,18983520,11519559,2704,289958819589,296548363514,540269,62
540269,62,18987820,66127959,15376,35726886280971,36198533386222,8715,1
8715,1,18992086,17119,4,149192085,151919569,235331,27
235331,27,18996291,12504995,2916,2942812978345,2990894331159,122037,14
122037,14,19000535,3390071,784,413714094627,417052283326,95897,11
95897,11,19004767,2072619,484,198757944243,202339960207,69751,8
69751,8,19009032,1110191,256,77436932441,77852113544,61039,7
61039,7,19013222,831991,196,50783898649,52166457231,95929,11
95929,11,19017496,2095023,484,200973461367,202475252155,43609,5
43609,5,19021778,432919,100,18879164671,19019613405,78505,9
78505,9,19026031,1399019,324,109829986595,110947221621,34895,4
34895,4,19030265,275935,64,1925750365,1948478388,95972,11
95972,11,19034547,523991,121,50288464252,50664200213,61080,7
61080,7,19038806,209894,49,6410162760,6529575829,113447,13
113447,13,19043096,2911087,676,330254086889,334663611165,26183,3
26183,3,19047342,154823,36,4053730609,4113761403,96015,11
96015,11,19051545,2067555,484,13234419555,13522540537,43648,5
43648,5,19055765,107149,25,4676839552,4763405505,61114,7
61114,7,19060007,210094,49,3209921179,3268423536,96047,11
96047,11,19064352,2120159,484,203634911473,202973898347,96058,11
96058,11,19068662,523261,121,50263405138,50755022373,131003,15
131003,15,19072924,3845591,900,503783957773,514911264135,17469,2
17469,2,19077185,68999,16,1205343531,1220801842,148503,17
148503,17,19081375,4928491,1156,731895698973,749890578653,61155,7
61155,7,19085577,839067,196,17104380795,17454983273,43687,5
43687,5,19089895,435531,100,19027042797,19087717345,113599,13
113599,13,19094136,2903135,676,329793232865,335560793581,96133,11
96133,11,19098446,2094175,484,201319325275,203337217083,148586,17
148586,17,19102740,1242011,289,184545446446,187682409053,26224,3
26224,3,19107075,39131,9,1026171344,1031664657,139877,16
139877,16,19111401,4499495,1024,629375862115,626170396048,87433,10
87433,10,19115625,1720511,400,150429438263,152907794890,96187,11
96187,11,19119858,2072303,484,199328608661,203565452651,34981,4
34981,4,19124158,275751,64,9646045731,9790465892,78716,9
78716,9,19128394,347750,81,13686744500,13943034351,43736,5
43736,5,19132755,109451,25,4786948936,4782641495,43741,5
43741,5,19137079,432819,100,18931935879,19134914905,96241,11
96241,11,19141359,2087675,484,200919929675,203794226207,52501,6
52501,6,19145678,622631,144,32688750131,33079995798,61258,7
61258,7,19149954,212105,49,12993128090,13135383709,70017,8
70017,8,19154246,1106687,256,77486903679,78446938120,78778,9
78778,9,19158570,350849,81,27639182522,27930037419,87541,10
87541,10,19162893,1730519,400,151491363779,153285838810,105061,12
105061,12,19167223,2506727,576,263359245347,264937610028,113829,13
113829,13,19171533,2915067,676,110606387181,112306989379,148870,17
148870,17,19175852,1252003,289,186385686610,188400637701,183919,21
183919,21,19180238,7741271,1764,1423766821049,1420862906253,183940,21
183940,21,19184530,1896830,441,34890291020,35529603123,297841,34
297841,34,19188839,19930255,4624,5936047079455,6032907395778,665837,76
665837,76,19193119,98910807,23104,65858475000459,67395031627820,297907,34
297907,34,19197329,19868647,4624,5919009021829,6035579018130,131444,15
131444,15,19201602,979166,225,3785455756,3811650765,96403,11
