634561,15,447389094,17478121,900,17478121,19036830,253819,6
253819,6,447369969,2809225,144,2809225,3045828,169209,4
169209,4,447350587,1248113,64,1248113,1353672,126904,3
126904,3,447331091,176485,9,176485,190356,507605,12
507605,12,447311660,11319865,576,2263973,2436504,84599,2
84599,2,447292476,311185,16,311185,338396,211493,5
211493,5,447273290,1960049,100,1960049,2114930,549870,13
549870,13,447254134,3305579,169,3305579,3574155,380671,9
380671,9,447234779,6341845,324,6341845,6852078,296071,7
296071,7,447215381,3822365,196,3822365,4144994,676719,16
676719,16,447195839,20065825,1024,20065825,21655008,1395703,33
1395703,33,447176720,85071889,4356,85071889,92116398,338345,8
338345,8,447157554,5005201,256,5005201,5413520,592091,14
592091,14,447138348,15287449,784,15287449,16578548,422913,10
422913,10,447118972,7816769,400,7816769,8458260,549775,13
549775,13,447099525,13271725,676,530869,571766,549763,13
549763,13,447080057,13237637,676,13237637,14293838,465174,11
465174,11,447060831,2352018,121,784006,852819,465164,11
465164,11,447041562,2357722,121,1178861,1279201,465154,11
465154,11,447022294,2363355,121,2363355,2558347,465144,11
465144,11,447002950,2378234,121,1189117,1279146,380564,9
380564,9,446983451,1579993,81,1579993,1712538,1268519,30
1268519,30,446963859,70560961,3600,70560961,76111140,718812,17
718812,17,446944687,5658293,289,5658293,6109902,295975,7
295975,7,446925287,3844373,196,3844373,4143650,380531,9
380531,9,446905850,6346561,324,6346561,6849558,422803,10
422803,10,446886576,7746409,400,7746409,8456060,211397,5
211397,5,446867284,1963209,100,1963209,2113970,803291,19
803291,19,446847829,28165605,1444,28165605,30525058,380498,9
380498,9,446828411,1580710,81,1580710,1712241,465043,11
465043,11,446808855,9506029,484,9506029,10230946,295930,7
295930,7,446789451,958126,49,958126,1035755,211374,5
211374,5,446770012,491669,25,491669,528435,338191,8
338191,8,446750628,4991713,256,4991713,5411056,930005,22
930005,22,446731208,37681337,1936,1638319,1779140,803169,19
803169,19,446712091,28183157,1444,28183157,30520422,295898,7
295898,7,446692871,955922,49,955922,1035643,380432,9
380432,9,446673279,1591057,81,122389,131688,422693,10
422693,10,446653944,7794649,400,7794649,8453860,549489,13
549489,13,446634514,13229657,676,13229657,14286714,549477,13
549477,13,446614994,13237585,676,13237585,14286402,464932,11
464932,11,446595750,2355406,121,1177703,1278563,338125,8
338125,8,446576175,5014825,256,200593,216400,295853,7
295853,7,446556987,3828157,196,3828157,4141942,211319,5
211319,5,446537613,1958461,100,1958461,2113190,338103,8
338103,8,446518076,5011153,256,5011153,5409648,845239,20
845239,20,446498610,31191121,1600,31191121,33809560,929743,22
929743,22,446479464,37803745,1936,37803745,40908692,338081,8
338081,8,446460034,4993857,256,4993857,5409296,591629,14
591629,14,446440659,15396985,784,15396985,16565612,295808,7
295808,7,446421191,954857,49,954857,1035328,338059,8
338059,8,446401869,5009017,256,5009017,5408944,464821,11
464821,11,446382406,9477537,484,9477537,10226062,464811,11
464811,11,446363236,9459497,484,9459497,10225842,338037,8
338037,8,446343838,4990841,256,4990841,5408592,295776,7
295776,7,446324650,952694,49,476347,517608,211264,5
211264,5,446305163,490349,25,490349,528160,338015,8
338015,8,446285715,4997185,256,999437,1081648,887270,21
887270,21,446266237,8602708,441,8602708,9316335,887251,21
887251,21,446246998,34632529,1764,34632529,37264542,337993,8
337993,8,446227618,4997841,256,4997841,5407888,591475,14
591475,14,446208300,15368425,784,614737,662452,422473,10
422473,10,446189191,7759329,400,7759329,8449460,211232,5
211232,5,446170073,487631,25,487631,528080,971646,23
971646,23,446150541,10351140,529,3450380,3724643,295712,7
295712,7,446131405,957891,49,957891,1034992,718142,17
718142,17,446111856,5656657,289,5656657,6104207,464670,11
464670,11,446092550,2353675,121,470735,511137,464660,11
464660,11,446073254,2365166,121,1182583,1277815,422409,10
422409,10,446053817,7836481,400,7836481,8448180,1562879,37
1562879,37,446034379,106509237,5476,106509237,115653046,591347,14
591347,14,446015215,15345849,784,15345849,16557716,549096,13
549096,13,445995885,3299739,169,1099913,1189708,549084,13
549084,13,445976372,3302896,169,1651448,1784523,549072,13
549072,13,445956982,3285338,169,1642669,1784484,211177,5
211177,5,445937812,1944129,100,1944129,2111770,1055862,25
1055862,25,445918263,12226386,625,4075462,4399425,295635,7
295635,7,445899025,3844325,196,768865,827778,591257,14
591257,14,445879419,15375553,784,15375553,16555196,295622,7
295622,7,445860001,951672,49,951672,1034677,211154,5
211154,5,445840656,486529,25,486529,527885,380069,9
380069,9,445821352,6326713,324,6326713,6841242,1182411,28
1182411,28,445801818,61271673,3136,20423891,22071672,717877,17
717877,17,445782753,22524661,1156,22524661,24407818,295590,7
295590,7,445763397,955572,49,318524,344855,380036,9
380036,9,445743937,1581427,81,1581427,1710162,422253,10
422253,10,445724536,7781609,400,7781609,8445060,548917,13
548917,13,445705170,13177969,676,13177969,14271842,548905,13
548905,13,445685694,13169881,676,13169881,14271530,380003,9
380003,9,445666556,6315865,324,6315865,6840054,464438,11
464438,11,445647073,2368128,121,2368128,2554409,295545,7
295545,7,445627841,3790189,196,3790189,4137630,211099,5
211099,5,445608415,1946301,100,278043,301570,379970,9
379970,9,445589158,1578427,81,1578427,1709865,1266539,30
1266539,30,445569544,70680121,3600,70680121,75992340,759907,18
759907,18,445550438,25281001,1296,25281001,27356652,295513,7
295513,7,445531248,3808561,196,3808561,4137182,548798,13
548798,13,445511915,3297566,169,3297566,3567187,548786,13
548786,13,445492485,3288484,169,3288484,3567109,211067,5
211067,5,445473263,1952189,100,1952189,2110670,886462,21
886462,21,445453750,8615611,441,8615611,9307851,379904,9
379904,9,445434298,1584166,81,792083,854784,464317,11
464317,11,445414894,9467793,484,9467793,10214974,295468,7
295468,7,445395628,948984,49,474492,517069,211044,5
211044,5,445376211,487209,25,162403,175870,379871,9
379871,9,445356957,6322573,324,6322573,6837678,1224002,29
1224002,29,445337473,16409208,841,16409208,17748029,717503,17
717503,17,445318238,22671881,1156,22671881,24395102,295436,7
295436,7,445299120,950644,49,475322,517013,548655,13
548655,13,445279690,13238585,676,2647717,2853006,548643,13
548643,13,445260335,13154989,676,13154989,14264718,211012,5
211012,5,445241097,488611,25,488611,527530,886231,21
886231,21,445221703,34301269,1764,34301269,37221702,295404,7
295404,7,445202519,957373,49,957373,1033914,717394,17
717394,17,445183044,5638093,289,5638093,6097849,464186,11
464186,11,445163700,2352949,121,2352949,2553023,464176,11
464176,11,445144492,2356212,121,589053,638242,421969,10
421969,10,445125071,7808561,400,7808561,8439380,1687839,40
1687839,40,445105555,124937921,6400,124937921,135027120,632926,15
632926,15,445086345,4402744,225,4402744,4746945,295359,7
295359,7,445067093,3788653,196,3788653,4135026,548512,13
548512,13,445047678,3295954,169,1647977,1782664,548500,13
548500,13,445028222,3292982,169,1646491,1782625,210957,5
210957,5,445009018,1954049,100,1954049,2109570,886000,21
886000,21,444989677,8552443,441,8552443,9303000,295327,7
295327,7,444970517,3815597,196,3815597,4134578,126566,3
126566,3,444951317,176236,9,176236,189849,168751,4
168751,4,444932059,1248225,64,113475,122728,253121,6
253121,6,444912750,2804641,144,2804641,3037452,506231,12
506231,12,444893370,11244241,576,11244241,12149544,3838836,91
3838836,91,444874244,161844160,8281,80922080,87333519,421841,10
421841,10,444855063,7804081,400,7804081,8436820,464015,11
464015,11,444835871,9358661,484,9358661,10208330,464005,11
464005,11,444816461,9472901,484,9472901,10208110,463995,11
463995,11,444797397,9419877,484,1046653,1134210,379624,9
379624,9,444777868,1588036,81,397009,427077,632693,15
632693,15,444758744,17562649,900,17562649,18980790,337429,8
337429,8,444739694,4968377,256,4968377,5398864,295244,7
295244,7,444720341,958175,49,958175,1033354,210884,5
210884,5,444701093,488039,25,488039,527210,337407,8
337407,8,444681541,5009153,256,5009153,5398512,801324,19
801324,19,444662036,7043248,361,3521624,3806289,1012177,24
1012177,24,444642946,44931745,2304,44931745,48584496,337385,8
337385,8,444623588,4999697,256,4999697,5398160,210861,5
210861,5,444604186,1942721,100,1942721,2108610,295199,7
295199,7,444584895,3810181,196,3810181,4132786,337363,8
337363,8,444565621,4994793,256,4994793,5397808,463864,11
463864,11,444546189,2363755,121,2363755,2551252,463854,11
463854,11,444527014,2364635,121,2364635,2551197,337341,8
337341,8,444507726,4972425,256,1657475,1799152,295167,7
295167,7,444488422,3827177,196,3827177,4132338,210829,5
210829,5,444469196,1947641,100,1947641,2108290,379484,9
379484,9,444449915,1583449,81,226207,243954,1138427,27
1138427,27,444430515,56652589,2916,56652589,61475058,716772,17
716772,17,444411353,5643979,289,5643979,6092562,295135,7
295135,7,444391970,3842105,196,768421,826378,379451,9
379451,9,444372632,6328633,324,6328633,6830118,421603,10
421603,10,444353246,7791209,400,7791209,8432060,548072,13
548072,13,444334008,3281944,169,820486,890617,632377,15
632377,15,444314601,17529229,900,922591,998490,379418,9
379418,9,444295359,1580602,81,1580602,1707381,463723,11
463723,11,444276051,9412045,484,9412045,10201906,295090,7
295090,7,444256560,955585,49,191117,206563,210774,5
210774,5,444237302,487219,25,487219,526935,379385,9
379385,9,444217940,6365665,324,1273133,1365786,1011671,24
1011671,24,444198539,44778385,2304,44778385,48560208,758737,18
758737,18,444179495,25209649,1296,25209649,27314532,295058,7
295058,7,444160173,957364,49,957364,1032703,379352,9
379352,9,444140855,1575721,81,1575721,1707084,421493,10
421493,10,444121310,7825049,400,7825049,8429860,337187,8
337187,8,444102022,4955337,256,4955337,5394992,547917,13
547917,13,444082618,13189121,676,13189121,14245842,379319,9
379319,9,444063493,6332029,324,6332029,6827742,463602,11
463602,11,444044203,2355038,121,2355038,2549811,295013,7
295013,7,444024683,3832301,196,3832301,4130182,210719,5
210719,5,444005519,1945061,100,1945061,2107190,379286,9
379286,9,443986310,1576339,81,1576339,1706787,1222117,29
1222117,29,443966816,65592665,3364,65592665,70882786,716398,17
716398,17,443947818,5604199,289,5604199,6089383,294981,7
294981,7,443928395,3824941,196,3824941,4129734,379253,9
379253,9,443908997,6322981,324,903283,975222,421383,10
421383,10,443889537,7817889,400,2605963,2809220,337099,8
337099,8,443870299,4939257,256,4939257,5393584,547774,13
547774,13,443850874,3291063,169,3291063,3560531,379220,9
379220,9,443831776,1578244,81,789122,853245,463481,11
463481,11,443812402,9434793,484,9434793,10196582,294936,7
294936,7,443793043,951917,49,951917,1032276,210664,5
210664,5,443773791,485449,25,485449,526660,379187,9
379187,9,443754517,6317461,324,6317461,6825366,1179667,28
1179667,28,443735084,61007465,3136,61007465,66061352,716211,17
716211,17,443716034,22461217,1156,22461217,24351174,294904,7
294904,7,443696608,958512,49,239628,258041,379154,9
379154,9,443677312,1576657,81,1576657,1706193,421273,10
421273,10,443657869,7792929,400,7792929,8425460,547643,13
547643,13,443638909,12952965,676,12952965,14238718,884635,21
884635,21,443619501,34283461,1764,34283461,37154670,294872,7
294872,7,443600372,955868,49,238967,258013,716102,17
716102,17,443580890,5641391,289,5641391,6086867,463350,11
463350,11,443561482,2366303,121,2366303,2548425,210609,5
210609,5,443542090,1941881,100,1941881,2106090,379088,9
379088,9,443522787,1582189,81,1582189,1705896,1095119,26
1095119,26,443503415,52390001,2704,52390001,56946188,716024,17
716024,17,443484315,5625109,289,5625109,6086204,294827,7
294827,7,443464938,3832081,196,3832081,4127578,379055,9
379055,9,443445650,6302425,324,1260485,1364598,421163,10
421163,10,443426132,7819769,400,7819769,8423260,336923,8
336923,8,443406810,4964569,256,4964569,5390768,463259,11
463259,11,443387381,9408677,484,9408677,10191698,463249,11
463249,11,443368167,9443173,484,9443173,10191478,336901,8
336901,8,443348809,4988697,256,4988697,5390416,294782,7
294782,7,443329616,955697,49,955697,1031737,210554,5
210554,5,443310536,483329,25,483329,526385,378989,9
378989,9,443291218,6307489,324,6307489,6821802,1221160,29
1221160,29,443271695,16440905,841,3288181,3541364,757945,18
757945,18,443252597,25257313,1296,25257313,27286020,294750,7
294750,7,443233447,951722,49,951722,1031625,378956,9
378956,9,443214063,1573381,81,1573381,1705302,421053,10
421053,10,443194586,7794409,400,7794409,8421060,336835,8
336835,8,443175164,4975241,256,4975241,5389360,463138,11
463138,11,443155806,2349235,121,2349235,2547259,463128,11
463128,11,443136569,2361247,121,2361247,2547204,336813,8
336813,8,443117207,4991977,256,4991977,5389008,294705,7
294705,7,443098061,3817069,196,3817069,4125870,210499,5
210499,5,443079019,1927101,100,1927101,2104990,378890,9
378890,9,443059578,1582207,81,1582207,1705005,1094547,26
1094547,26,443040128,52629097,2704,52629097,56916444,757747,18
757747,18,443020980,25325929,1296,25325929,27278892,294673,7
294673,7,443001897,3805117,196,3805117,4125422,378857,9
378857,9,442982567,6274741,324,6274741,6819426,547226,13
547226,13,442963189,3294828,169,3294828,3556969,210467,5
210467,5,442944167,1941389,100,1941389,2104670,968127,23
968127,23,442924706,41210233,2116,41210233,44533842,294641,7
294641,7,442905604,3820497,196,3820497,4124974,715541,17
715541,17,442886150,22533281,1156,22533281,24328394,462987,11
462987,11,442866751,9454685,484,9454685,10185714,210444,5
210444,5,442847399,484309,25,484309,526110,378791,9
378791,9,442828123,6309829,324,6309829,6818238,1178435,28
1178435,28,442808608,61254537,3136,61254537,65992360,757549,18
757549,18,442789532,25253929,1296,25253929,27271764,294596,7
294596,7,442770302,956006,49,478003,515543,378758,9
378758,9,442751100,1566541,81,1566541,1704411,547083,13
547083,13,442731697,13181717,676,13181717,14224158,210412,5
210412,5,442712661,485911,25,485911,526030,967874,23
967874,23,442693203,10315582,529,10315582,11130551,378725,9
378725,9,442673768,6324793,324,6324793,6817050,462876,11
462876,11,442654568,2345116,121,68974,74877,462866,11
462866,11,442635286,2363883,121,2363883,2545763,210389,5
210389,5,442615866,1944721,100,1944721,2103890,378692,9
378692,9,442596719,1573477,81,1573477,1704114,1262279,30
1262279,30,442577229,70249441,3600,70249441,75736740,715276,17
715276,17,442558161,5630515,289,5630515,6079846,294519,7
294519,7,442538902,3816569,196,3816569,4123266,378659,9
378659,9,442519686,6260017,324,6260017,6815862,546940,13
546940,13,442500284,3292904,169,1646452,1777555,210357,5
210357,5,442481206,1946849,100,36733,39690,883480,21
883480,21,442461665,8633335,441,1726667,1855308,378626,9
378626,9,442442491,1570198,81,1570198,1703817,462755,11
462755,11,442423169,9376229,484,9376229,10180610,462745,11
462745,11,442403922,9436777,484,9436777,10180390,462735,11
462735,11,442384814,9430249,484,9430249,10180170,420659,10
420659,10,442365530,7782281,400,7782281,8413180,1724664,41
1724664,41,442346089,32702615,1681,32702615,35355612,630961,15
630961,15,442326965,17515021,900,17515021,18928830,294442,7
294442,7,442307445,958036,49,958036,1030547,378560,9
378560,9,442288261,1569259,81,1569259,1703520,546797,13
546797,13,442268992,13120617,676,13120617,14216722,210302,5
210302,5,442249886,485651,25,485651,525755,967368,23
967368,23,442230406,10327082,529,5163541,5562366,378527,9
378527,9,442211085,6298189,324,6298189,6813486,462634,11
462634,11,442191827,2343422,121,2343422,2544487,462624,11
462624,11,442172541,2363883,121,787961,848144,210279,5
210279,5,442153197,1938141,100,646047,700930,378494,9
378494,9,442133934,1578355,81,1578355,1703223,1135457,27
1135457,27,442114510,56687689,2916,56687689,61314678,756955,18
756955,18,442095486,25122169,1296,25122169,27250380,294365,7
294365,7,442076081,3841349,196,3841349,4121110,378461,9
378461,9,442056883,6298429,324,6298429,6812298,420503,10
420503,10,442037419,7805409,400,7805409,8410060,336395,8
336395,8,442018124,4956281,256,4956281,5382320,462533,11
462533,11,441998672,9418841,484,9418841,10175726,462523,11
462523,11,441979516,9439785,484,9439785,10175506,336373,8
336373,8,441960376,4938873,256,4938873,5381968,294320,7
294320,7,441940981,957531,49,957531,1030120,210224,5
210224,5,441921851,486269,25,69467,75080,336351,8
336351,8,441902323,5000513,256,5000513,5381616,798816,19
798816,19,441882940,7009124,361,1752281,1897188,966967,23
966967,23,441863978,41001641,2116,41001641,44480482,336329,8
336329,8,441844524,4998097,256,4998097,5381264,210201,5
210201,5,441825164,1944001,100,1944001,2102010,294275,7
294275,7,441805945,3810405,196,762081,823970,336307,8
336307,8,441786883,4956201,256,4956201,5380912,462412,11
462412,11,441767501,2346815,121,2346815,2543266,462402,11
462402,11,441748346,2352535,121,2352535,2543211,336285,8
336285,8,441729052,4963913,256,4963913,5380560,294243,7
294243,7,441709800,3822249,196,1274083,1373134,210169,5
210169,5,441690680,1940561,100,1940561,2101690,378296,9
378296,9,441671475,1576429,81,1576429,1702332,1134863,27
1134863,27,441652115,56461429,2916,56461429,61282602,714528,17
714528,17,441633101,5599507,289,5599507,6073488,294211,7
294211,7,441613738,3819873,196,3819873,4118954,378263,9
378263,9,441594416,6306385,324,6306385,6808734,420283,10
420283,10,441575032,7787289,400,7787289,8405660,336219,8
336219,8,441555659,4967257,256,4967257,5379504,462291,11
462291,11,441536307,9396093,484,3132031,3390134,462281,11
462281,11,441517147,9423813,484,9423813,10170182,336197,8
336197,8,441497853,4972441,256,4972441,5379152,294166,7
294166,7,441478722,951511,49,951511,1029581,210114,5
210114,5,441459624,482649,25,160883,175095,378197,9
378197,9,441440364,6292873,324,6292873,6807546,1218608,29
1218608,29,441420903,16384993,841,16384993,17669816,756361,18
756361,18,441401905,25093441,1296,25093441,27228996,294134,7
294134,7,441382565,956804,49,956804,1029469,378164,9
378164,9,441363309,1574695,81,1574695,1701738,420173,10
420173,10,441343912,7785129,400,7785129,8403460,336131,8
336131,8,441324654,4937737,256,4937737,5378096,546201,13
546201,13,441305362,13107689,676,13107689,14201226,378131,9
378131,9,441286239,6311725,324,6311725,6806358,462150,11
462150,11,441266987,2350198,121,2350198,2541825,294089,7
294089,7,441247647,3801109,196,3801109,4117246,210059,5
210059,5,441228463,1937181,100,1937181,2100590,378098,9
378098,9,441209348,1567213,81,1567213,1701441,1344319,32
1344319,32,441189888,79792513,4096,79792513,86036416,714154,17
714154,17,441170854,5607123,289,5607123,6070309,294057,7
294057,7,441151601,3805453,196,3805453,4116798,378065,9
378065,9,441132227,6302677,324,6302677,6805170,420063,10
420063,10,441112823,7794769,400,7794769,8401260,336043,8
336043,8,441093528,4954681,256,4954681,5376688,462049,11
462049,11,441074110,9409161,484,9409161,10165078,462039,11
462039,11,441055026,9404937,484,3134979,3388286,336021,8
336021,8,441035698,4973753,256,4973753,5376336,294012,7
294012,7,441016553,952939,49,952939,1029042,210004,5
210004,5,440997435,484129,25,484129,525010,377999,9
377999,9,440978177,6314653,324,6314653,6803982,1091973,26
1091973,26,440958734,52615993,2704,52615993,56782596,797963,19
797963,19,440939662,28077441,1444,28077441,30322594,293980,7
293980,7,440920586,951386,49,475693,514465,377966,9
377966,9,440901330,1566559,81,1566559,1700847,545939,13
545939,13,440882001,13159045,676,13159045,14194414,209972,5
209972,5,440863003,485121,25,69303,74990,881863,21
881863,21,440843559,34312693,1764,34312693,37038246,377933,9
377933,9,440824220,6305209,324,6305209,6802794,461908,11
461908,11,440804968,2348988,121,1174494,1270247,293935,7
293935,7,440785580,3810545,196,762109,823018,209949,5
209949,5,440766560,1926601,100,1926601,2099490,377900,9
377900,9,440747215,1578085,81,315617,340110,1091687,26
1091687,26,440727787,52569921,2704,52569921,56767724,797754,19
797754,19,440708679,7028010,361,75570,81491,293903,7
293903,7,440689584,3814945,196,3814945,4114642,377867,9
377867,9,440670404,6258793,324,6258793,6801606,545796,13
545796,13,440651086,3284870,169,1642435,1773837,209917,5
209917,5,440631985,1948389,100,1948389,2099170,797667,19
797667,19,440612647,27980621,1444,27980621,30311346,377834,9
377834,9,440593245,1580044,81,1580044,1700253,461787,11
461787,11,440574051,9392685,484,3130895,3386438,293858,7
293858,7,440554706,950447,49,950447,1028503,209894,5
209894,5,440535624,482209,25,482209,524735,377801,9
377801,9,440516360,6294961,324,6294961,6800418,1175355,28
1175355,28,440496869,61194841,3136,61194841,65819880,797545,19
797545,19,440477759,28143029,1444,28143029,30306710,293826,7
293826,7,440458737,951456,49,317152,342797,377768,9
377768,9,440439509,1565227,81,1565227,1699956,545653,13
545653,13,440420170,13161489,676,13161489,14186978,545641,13
545641,13,440400880,13106001,676,13106001,14186666,545629,13
545629,13,440381462,13137329,676,13137329,14186354,461676,11
461676,11,440362287,2345517,121,781839,846406,335757,8
335757,8,440342919,4975785,256,1658595,1790704,293781,7
293781,7,440323751,3820765,196,3820765,4112934,209839,5
209839,5,440304751,1930821,100,1930821,2098390,377702,9
377702,9,440285560,1569841,81,120757,130743,1217013,29
1217013,29,440266146,65327025,3364,21775675,23528918,713406,17
713406,17,440247082,5623511,289,5623511,6063951,293749,7
293749,7,440227869,3812677,196,3812677,4112486,377669,9
377669,9,440208719,6248605,324,6248605,6798042,545510,13
545510,13,440189383,3284298,169,3284298,3545815,209807,5
209807,5,440170260,1951249,100,1951249,2098070,713328,17
713328,17,440150804,5626540,289,1406635,1515822,377636,9
377636,9,440131700,1569424,81,784712,849681,461545,11
461545,11,440112454,9359289,484,9359289,10153990,461535,11
461535,11,440093249,9423709,484,9423709,10153770,209784,5
209784,5,440073813,486339,25,162113,174820,335647,8
335647,8,440054549,4944065,256,4944065,5370352,923009,22
923009,22,440035072,37714689,1936,37714689,40612396,922989,22
922989,22,440016046,37629065,1936,37629065,40611516,335625,8
335625,8,439996706,4983889,256,4983889,5370000,209761,5
209761,5,439977438,1933321,100,1933321,2097610,293659,7
293659,7,439958245,3792261,196,3792261,4111226,335603,8
335603,8,439939067,4972457,256,4972457,5369648,461444,11
461444,11,439919761,2350203,121,2350203,2537942,461434,11
461434,11,439900670,2353019,121,2353019,2537887,335581,8
335581,8,439881442,4958409,256,4958409,5369296,293627,7
293627,7,439862302,3803937,196,3803937,4110778,209729,5
209729,5,439843094,1944041,100,1944041,2097290,335559,8
335559,8,439823713,4971953,256,710279,766992,838879,20
838879,20,439804349,31018241,1600,31018241,33555160,922747,22
922747,22,439785373,37543881,1936,37543881,40600868,335537,8
335537,8,439766008,4980321,256,4980321,5368592,209706,5
209706,5,439746626,485959,25,485959,524265,293582,7
293582,7,439727574,946555,49,946555,1027537,335515,8
335515,8,439708433,4956377,256,4956377,5368240,461323,11
461323,11,439688981,9443525,484,9443525,10149106,545188,13
545188,13,439669879,3279285,169,3279285,3543722,335493,8
335493,8,439650785,4952089,256,4952089,5367888,293550,7
293550,7,439631608,951833,49,951833,1027425,209674,5
209674,5,439612482,484519,25,484519,524185,377405,9
377405,9,439593396,6273721,324,6273721,6793290,1216056,29
1216056,29,439574093,16236571,841,16236571,17632812,670913,16
670913,16,439555103,19828097,1024,19828097,21469216,293518,7
293518,7,439535751,952282,49,952282,1027313,377372,9
377372,9,439516503,1569853,81,1569853,1698174,419293,10
419293,10,439497242,7723049,400,7723049,8385860,545069,13
545069,13,439478026,13069185,676,13069185,14171794,628912,15
628912,15,439458762,4354486,225,2177243,2358420,377339,9
377339,9,439439639,6277885,324,6277885,6792102,461182,11
461182,11,439420423,2338098,121,2338098,2536501,461172,11
461172,11,439401257,2351299,121,2351299,2536446,461162,11
461162,11,439382287,2340834,121,2340834,2536391,419229,10
419229,10,439362978,7763241,400,2587747,2794860,1634957,39
1634957,39,439343680,117442729,6084,117442729,127526646,586895,14
586895,14,439324682,15190337,784,15190337,16433060,251521,6
251521,6,439305673,2796529,144,2796529,3018252,167677,4
167677,4,439286497,1240521,64,1240521,1341416,125755,3
125755,3,439267201,700789,36,700789,754530,503009,12
503009,12,439248132,11130049,576,11130049,12072216,83833,2
83833,2,439228822,310737,16,310737,335332,502987,12
502987,12,439209598,11193721,576,11193721,12071688,125744,3
125744,3,439190452,174316,9,43579,47154,167655,4
167655,4,439171213,1241393,64,1241393,1341240,251477,6
251477,6,439152029,2789353,144,2789353,3017724,502943,12
502943,12,439132775,11182849,576,11182849,12070632,4149190,99
4149190,99,439113866,189413359,9801,189413359,205384905,419101,10
419101,10,439094738,7753001,400,7753001,8382020,461001,11
461001,11,439075432,9412913,484,9412913,10142022,460991,11
460991,11,439056468,9371569,484,9371569,10141802,460981,11
460981,11,439037333,9413189,484,9413189,10141582,377158,9
377158,9,439018301,1556860,81,1556860,1697211,460961,11
460961,11,438999279,9392485,484,9392485,10141142,335237,8
335237,8,438979882,4996377,256,4996377,5363792,419037,10
419037,10,438960604,7765769,400,7765769,8380740,377125,9
377125,9,438941312,6280537,324,6280537,6788250,293313,7
293313,7,438922176,3769473,196,1256491,1368794,712316,17
712316,17,438902843,5599337,289,5599337,6054686,1173201,28
1173201,28,438883793,61011553,3136,61011553,65699256,335193,8
335193,8,438864819,4953585,256,1651195,1787696,586575,14
586575,14,438845612,15270817,784,15270817,16424100,293281,7
293281,7,438826220,3805841,196,3805841,4105934,335171,8
335171,8,438807130,4973961,256,4973961,5362736,460850,11
460850,11,438788064,2324881,121,178837,194975,377051,9
377051,9,438769105,6266581,324,6266581,6786918,460830,11
460830,11,438749725,2355500,121,471100,506913,293249,7
293249,7,438730457,3806429,196,346039,373226,209459,5
209459,5,438711388,1933881,100,1933881,2094590,377018,9
377018,9,438692374,1560787,81,1560787,1696581,1382369,33
1382369,33,438673002,84455449,4356,84455449,91236354,670225,16
670225,16,438653953,19902753,1024,19902753,21447200,293217,7
293217,7,438634759,3796325,196,3796325,4105038,376985,9
376985,9,438615473,6276973,324,6276973,6785730,418863,10
418863,10,438596179,7741169,400,7741169,8377260,544510,13
544510,13,438576990,3273715,169,654743,707863,544498,13
544498,13,438557682,3269743,169,3269743,3539237,376952,9
376952,9,438538672,1570144,81,392536,424071,460709,11
460709,11,438519387,9399373,484,9399373,10135598,293172,7
293172,7,438500001,955347,49,318449,342034,209404,5
209404,5,438480913,485979,25,37383,40270,335039,8
335039,8,438461701,4936065,256,4936065,5360624,921337,22
921337,22,438442360,37458609,1936,37458609,40538828,837561,20
837561,20,438423388,31007921,1600,31007921,33502440,293140,7
293140,7,438404372,950672,49,475336,512995,376886,9
376886,9,438385127,1568962,81,1568962,1695987,418753,10
418753,10,438365929,7703409,400,7703409,8375060,209372,5
209372,5,438346897,486171,25,486171,523430,795596,19
795596,19,438327635,6972569,361,6972569,7558162,376853,9
376853,9,438308334,6283393,324,6283393,6783354,460588,11
460588,11,438289062,2349934,121,1174967,1266617,293095,7
293095,7,438269822,3793913,196,3793913,4103330,209349,5
209349,5,438250687,1935101,100,276443,299070,376820,9
376820,9,438231717,1559023,81,1559023,1695690,1381643,33
1381643,33,438212423,84064861,4356,84064861,91188438,628006,15
628006,15,438193352,4379809,225,4379809,4710045,293063,7
293063,7,438174022,3813657,196,3813657,4102882,376787,9
376787,9,438154880,6262249,324,6262249,6782166,418643,10
418643,10,438135574,7731849,400,7731849,8372860,544224,13
544224,13,438116393,3270127,169,3270127,3537456,544212,13
544212,13,438097067,3270913,169,3270913,3537378,376754,9
376754,9,438078167,1562602,81,1562602,1695393,460467,11
460467,11,438058844,9377593,484,9377593,10130274,293018,7
293018,7,438039546,949327,49,949327,1025563,209294,5
209294,5,438020366,485459,25,485459,523235,334863,8
334863,8,438001068,4955361,256,1651787,1785936,878996,21
878996,21,437981811,8513353,441,8513353,9229458,878977,21
878977,21,437962799,34189093,1764,34189093,36917034,334841,8
334841,8,437943461,4969265,256,4969265,5357456,209271,5
209271,5,437924150,1936441,100,1936441,2092710,292973,7
292973,7,437905060,3786969,196,3786969,4101622,334819,8
334819,8,437885922,4966729,256,4966729,5357104,460366,11
460366,11,437866659,2347750,121,2347750,2532013,460356,11
460356,11,437847651,2345913,121,781971,843986,334797,8
334797,8,437828525,4928809,256,4928809,5356752,292941,7
292941,7,437809365,3793941,196,421549,455686,209239,5
209239,5,437790208,1938321,100,1938321,2092390,334775,8
334775,8,437770942,4939473,256,705639,765200,920611,22
920611,22,437751648,37422793,1936,37422793,40506884,836901,20
836901,20,437732731,30914201,1600,30914201,33476040,292909,7
292909,7,437713737,3789829,196,3789829,4100726,376589,9
376589,9,437694439,6276685,324,6276685,6778602,418423,10
