96757,3,260038180,542569,36,542569,580542,161257,5
161257,5,260022984,1521649,100,1521649,1612570,419256,13
419256,13,260007779,2583733,169,2583733,2725164,483743,15
483743,15,259992881,13697149,900,13697149,14512290,161243,5
161243,5,259977855,1519549,100,1519549,1612430,96743,3
96743,3,259962873,544621,36,544621,580458,483701,15
483701,15,259947678,13747201,900,13747201,14511030,161229,5
161229,5,259932686,1521841,100,1521841,1612290,225714,7
225714,7,259917568,741617,49,741617,789999,419171,13
419171,13,259902413,10296053,676,10296053,10898446,1515420,47
1515420,47,259887261,33484551,2209,11161517,11870790,580357,18
580357,18,259872353,19677961,1296,19677961,20892852,257929,8
257929,8,259857288,3903313,256,3903313,4126864,354642,11
354642,11,259842122,1840279,121,1840279,1950531,128957,4
128957,4,259827044,977033,64,977033,1031656,419098,13
419098,13,259811934,2566555,169,2566555,2724137,257899,8
257899,8,259796907,3886009,256,3886009,4126384,290128,9
290128,9,259782037,1219099,81,1219099,1305576,548004,17
548004,17,259767169,4384163,289,4384163,4658034,161173,5
161173,5,259752126,1523329,100,1523329,1611730,96701,3
96701,3,259737166,545425,36,545425,580206,354560,11
354560,11,259721988,1837852,121,459463,487520,161159,5
161159,5,259707071,1516181,100,1516181,1611590,257847,8
257847,8,259692133,3889361,256,3889361,4125552,483449,15
483449,15,259676979,13654501,900,13654501,14503470,2739466,85
2739466,85,259662181,109233564,7225,109233564,116427305,354509,11
354509,11,259647284,7345625,484,7345625,7799198,193363,6
193363,6,259632490,2171209,144,2171209,2320356,128905,4
128905,4,259617592,973137,64,973137,1031240,418929,13
418929,13,259602427,10266389,676,1466627,1556022,257795,8
257795,8,259587475,3868425,256,773685,824944,290011,9
290011,9,259572401,4922197,324,4922197,5220198,805563,25
805563,25,259557599,37749469,2500,37749469,40278150,161108,5
161108,5,259542620,381416,25,190708,201385,96662,3
96662,3,259527702,136243,9,136243,144993,354417,11
354417,11,259512526,7347305,484,149945,159126,161094,5
161094,5,259497535,380834,25,380834,402735,225525,7
225525,7,259482435,2968365,196,197891,210490,418820,13
418820,13,259467327,2569837,169,2569837,2722330,1578583,49
1578583,49,259452192,145435921,9604,145435921,154701134,547656,17
547656,17,259437296,4395040,289,1098760,1163769,257713,8
257713,8,259422206,3905633,256,3905633,4123408,354345,11
354345,11,259407130,7328105,484,1465621,1559118,128849,4
128849,4,259392045,973921,64,973921,1030792,418747,13
418747,13,259376909,10259525,676,10259525,10887422,257683,8
257683,8,259361805,3906409,256,3906409,4122928,225466,7
225466,7,259346570,747359,49,747359,789131,64417,2
64417,2,259331750,241889,16,241889,257668,225453,7
225453,7,259316782,2965937,196,8801,9366,354273,11
354273,11,259301669,7350733,484,7350733,7794006,322057,10
322057,10,259286557,6088449,400,6088449,6441140,418662,13
418662,13,259271547,2576118,169,858706,907101,193223,6
193223,6,259256563,2182657,144,2182657,2318676,322029,10
322029,10,259241460,6092841,400,2030947,2146860,708443,22
708443,22,259226242,29479737,1936,29479737,31171492,1127036,35
1127036,35,259211404,18566424,1225,9283212,9861565,322001,10
322001,10,259196501,6043601,400,6043601,6440020,193195,6
193195,6,259181429,2182249,144,2182249,2318340,418577,13
418577,13,259166283,10297621,676,10297621,10883002,225381,7
225381,7,259151126,2974465,196,228805,242718,450749,14
450749,14,259136208,11873929,784,11873929,12620972,225368,7
225368,7,259121308,739764,49,184941,197197,64389,2
64389,2,259106330,242041,16,242041,257556,225355,7
225355,7,259091353,2970837,196,2970837,3154970,354119,11
354119,11,259076309,7332605,484,7332605,7790618,225342,7
225342,7,259061485,741476,49,741476,788697,289717,9
289717,9,259046358,4920097,324,4920097,5214906,418468,13
418468,13,259031372,2564888,169,1282444,1360021,354078,11
354078,11,259016250,1841271,121,613757,649143,901263,28
901263,28,259001200,47231969,3136,47231969,50470728,675928,21
675928,21,258986343,6688033,441,608003,645204,257489,8
257489,8,258971441,3896225,256,3896225,4119824,354037,11
354037,11,258956345,7326389,484,7326389,7788814,128737,4
128737,4,258941342,969281,64,969281,1029896,514933,16
514933,16,258926324,15438713,1024,15438713,16477856,418371,13
418371,13,258911298,10256193,676,3418731,3625882,289633,9
289633,9,258896087,4942501,324,4942501,5213394,64361,2
64361,2,258880919,243617,16,22147,23404,225257,7
225257,7,258866109,2958685,196,2958685,3153598,353965,11
353965,11,258851043,7316413,484,7316413,7787230,225244,7
225244,7,258836190,741574,49,370787,394177,289591,9
289591,9,258821052,4926433,324,4926433,5212638,193055,6
193055,6,258805918,2180833,144,2180833,2316660,321749,10
321749,10,258790847,6080201,400,6080201,6434980,740001,23
740001,23,258775709,32079757,2116,32079757,34040046,965191,30
965191,30,258760805,54768481,3600,54768481,57911460,321721,10
321721,10,258745792,6085041,400,6085041,6434420,193027,6
193027,6,258730862,2178601,144,2178601,2316324,418213,13
418213,13,258715790,10239329,676,10239329,10873538,321693,10
321693,10,258700766,6079849,400,6079849,6433860,353852,11
353852,11,258685713,1838203,121,1838203,1946186,225172,7
225172,7,258670771,739617,49,739617,788102,64333,2
64333,2,258655821,241753,16,241753,257332,225159,7
225159,7,258640800,2978481,196,90257,95522,353811,11
353811,11,258625794,7339425,484,2446475,2594614,321637,10
321637,10,258610724,6070169,400,6070169,6432740,418116,13
418116,13,258595813,2554967,169,2554967,2717754,192971,6
192971,6,258580763,2176969,144,2176969,2315652,321609,10
321609,10,258565725,6058881,400,2019627,2144060,771839,24
771839,24,258550671,34695937,2304,34695937,37048272,771817,24
771817,24,258535862,34855441,2304,34855441,37047216,289423,9
289423,9,258520978,4876057,324,4876057,5209614,353729,11
353729,11,258505982,7310153,484,7310153,7782038,128625,4
128625,4,258490867,975137,64,975137,1029000,418019,13
418019,13,258475919,10163117,676,10163117,10868494,257235,8
257235,8,258460809,3878121,256,1292707,1371920,289381,9
289381,9,258445859,4904845,324,4904845,5208858,739508,23
739508,23,258430966,8039502,529,4019751,4252171,385819,12
385819,12,258415874,8757337,576,8757337,9259656,450109,14
450109,14,258400886,11817257,784,11817257,12603052,225048,7
225048,7,258385827,745053,49,248351,262556,289339,9
289339,9,258370889,4888885,324,4888885,5208102,225035,7
225035,7,258356059,2963661,196,2963661,3150490,385763,12
385763,12,258340956,8701513,576,8701513,9258312,1414423,44
1414423,44,258325812,117334801,7744,117334801,124469224,610756,19
610756,19,258310842,5508922,361,2754461,2901091,289297,9
289297,9,258295782,4920841,324,4920841,5207346,192859,6
192859,6,258280637,2182153,144,2182153,2314308,417849,13
417849,13,258265635,10217541,676,3405847,3621358,321413,10
321413,10,258250671,6048169,400,6048169,6428260,257123,8
257123,8,258235742,3887177,256,3887177,4113968,289255,9
289255,9,258220774,4924249,324,4924249,5206590,64277,2
64277,2,258205662,242137,16,242137,257108,224963,7
224963,7,258190737,2966917,196,2966917,3149482,353503,11
353503,11,258175689,7337533,484,7337533,7777066,321357,10
321357,10,258160535,6107449,400,6107449,6427140,128539,4
128539,4,258145523,961049,64,961049,1028312,192803,6
192803,6,258130638,2184937,144,2184937,2313636,321329,10
321329,10,258115642,6069441,400,6069441,6426580,739035,23
739035,23,258100510,32052065,2116,6410413,6799122,963931,30
963931,30,258085673,54549961,3600,54549961,57835860,321301,10
321301,10,258070793,6015401,400,6015401,6426020,192775,6
192775,6,258055657,2186017,144,2186017,2313300,289154,9
289154,9,258040528,1226161,81,1226161,1301193,224891,7
224891,7,258025486,2966625,196,2966625,3148474,449769,14
449769,14,258010584,11855505,784,3951835,4197844,224878,7
224878,7,257995784,735305,49,735305,787073,64249,2
64249,2,257980721,242465,16,242465,256996,224865,7
224865,7,257965829,2965741,196,2965741,3148110,353349,11
353349,11,257950777,7339733,484,7339733,7773678,321217,10
321217,10,257935710,6077089,400,6077089,6424340,417570,13
417570,13,257920824,2556969,169,852323,904735,192719,6
192719,6,257905794,2178625,144,2178625,2312628,321189,10
321189,10,257890866,6027321,400,2009107,2141260,867185,27
867185,27,257875803,43982677,2916,43982677,46827990,738692,23
738692,23,257860951,8024637,529,8024637,8494958,289045,9
289045,9,257845951,4923901,324,4923901,5202810,192691,6
192691,6,257830742,2194633,144,2194633,2312292,289028,9
289028,9,257815866,1211050,81,605525,650313,321133,10
321133,10,257800848,6064489,400,6064489,6422660,256899,8
256899,8,257785999,3880457,256,3880457,4110384,289003,9
289003,9,257770993,4932277,324,4932277,5202054,64221,2
64221,2,257755831,243545,16,243545,256884,224767,7
224767,7,257741061,2956333,196,2956333,3146738,353195,11
353195,11,257725948,7349193,484,7349193,7770290,321077,10
321077,10,257710948,6060729,400,6060729,6421540,417388,13
417388,13,257696018,2558594,169,1279297,1356511,192635,6
192635,6,257680995,2179945,144,435989,462324,321049,10
321049,10,257666055,6038401,400,6038401,6420980,802599,25
802599,25,257650845,38042301,2500,12680767,13376650,1027297,32
1027297,32,257635986,62127553,4096,62127553,65747008,321021,10
321021,10,257621126,6032041,400,6032041,6420420,192607,6
192607,6,257606104,2177473,144,2177473,2311284,417303,13
417303,13,257591102,10208857,676,10208857,10849878,320993,10
320993,10,257576039,6090449,400,6090449,6419860,353082,11
353082,11,257561103,1831218,121,610406,647317,224682,7
224682,7,257546155,738686,49,738686,786387,64193,2
64193,2,257531210,241889,16,241889,256772,224669,7
224669,7,257516298,2965153,196,2965153,3145366,353041,11
353041,11,257501248,7343649,484,7343649,7766902,320937,10
320937,10,257486436,5983569,400,1994523,2139580,288835,9
288835,9,257471455,4905805,324,981161,1039806,417194,13
417194,13,257456537,2553656,169,2553656,2711761,353000,11
353000,11,257441535,1824265,121,364853,388300,1058969,33
1058969,33,257426476,65613505,4356,65613505,69891954,641781,20
641781,20,257411800,23971961,1600,23971961,25671240,256705,8
256705,8,257396794,3877761,256,3877761,4107280,160436,5
160436,5,257381885,380399,25,20021,21110,481294,15
481294,15,257366977,3408784,225,3408784,3609705,96256,3
96256,3,257352043,135997,9,135997,144384,160422,5
160422,5,257337135,376146,25,125382,133685,481252,15
481252,15,257322112,3396676,225,1698338,1804695,352908,11
352908,11,257307276,1833720,121,305620,323499,417061,13
417061,13,257292434,10192337,676,10192337,10843586,417049,13
417049,13,257277539,10252037,676,10252037,10843274,128319,4
128319,4,257262425,970561,64,970561,1026552,352867,11
352867,11,257247453,7352437,484,7352437,7763074,256623,8
256623,8,257232384,3873825,256,1291275,1368656,481154,15
481154,15,257217286,3403579,225,3403579,3608655,3207601,100
3207601,100,257202462,605695201,40000,605695201,641520200,384901,12
384901,12,257187646,8695705,576,8695705,9237624,224519,7
224519,7,257172543,2962933,196,2962933,3143266,449025,14
449025,14,257157769,11759729,784,11759729,12572700,224506,7
224506,7,257142729,742288,49,742288,785771,448999,14
448999,14,257127796,11909937,784,11909937,12571972,224493,7
224493,7,257112958,2967281,196,2967281,3142902,64139,2
64139,2,257098068,242233,16,242233,256556,224480,7
224480,7,257083272,737272,49,92159,98210,352744,11
352744,11,257068183,1832241,121,1832241,1940092,320667,10
320667,10,257053183,6051689,400,6051689,6413340,416855,13
416855,13,257038333,10177917,676,10177917,10838230,192389,6
192389,6,257023324,2168665,144,2168665,2308668,320639,10
320639,10,257008330,6036321,400,6036321,6412780,801574,25
801574,25,256993168,9489369,625,9489369,10019675,993923,31
993923,31,256978383,58025677,3844,58025677,61623226,320611,10
320611,10,256963509,6009721,400,6009721,6412220,192361,6
192361,6,256948467,2175073,144,2175073,2308332,416770,13
416770,13,256933427,2559062,169,2559062,2709005,320583,10
320583,10,256918462,6075089,400,6075089,6411660,352631,11
352631,11,256903596,7281697,484,7281697,7757882,224395,7
224395,7,256888538,2962577,196,2962577,3141530,64111,2
64111,2,256873719,240817,16,240817,256444,224382,7
224382,7,256858809,738840,49,246280,261779,352590,11
352590,11,256843799,1827346,121,1827346,1939245,320527,10
320527,10,256828800,6037729,400,6037729,6410540,288466,9
288466,9,256813984,1225585,81,1225585,1298097,416661,13
416661,13,256799032,10243289,676,1463327,1547598,352549,11
352549,11,256784044,7320105,484,7320105,7756078,929420,29
929420,29,256768949,12697991,841,12697991,13476590,769153,24
769153,24,256754133,34814977,2304,34814977,36919344,288424,9
288424,9,256739163,1228741,81,1228741,1297908,192277,6
192277,6,256724050,2181529,144,2181529,2307324,288407,9
288407,9,256709028,4872577,324,4872577,5191326,224310,7
224310,7,256693996,738221,49,738221,785085,352477,11
352477,11,256679211,7297405,484,7297405,7754494,224297,7
224297,7,256664157,2969437,196,2969437,3140158,64083,2
64083,2,256649243,243001,16,243001,256332,224284,7
224284,7,256634497,737811,49,737811,784994,352436,11
352436,11,256619404,1835640,121,917820,969199,320387,10
320387,10,256604512,6024969,400,6024969,6407740,288340,9
288340,9,256589652,1227088,81,613544,648765,192221,6
192221,6,256574597,2170873,144,2170873,2306652,320359,10
320359,10,256559619,6041281,400,6041281,6407180,768839,24
768839,24,256544481,34923697,2304,34923697,36904272,1025089,32
1025089,32,256529641,62048385,4096,62048385,65605696,320331,10
320331,10,256514786,6035161,400,548651,582420,192193,6
192193,6,256499906,2162785,144,2162785,2306316,416406,13
416406,13,256484878,2544827,169,2544827,2706639,320303,10
320303,10,256469899,6052209,400,6052209,6406060,256235,8
256235,8,256455119,3864761,256,3864761,4099760,288256,9
288256,9,256440265,1218919,81,1218919,1297152,672578,21
672578,21,256425414,6683947,441,6683947,7062069,384319,12
384319,12,256410424,8689537,576,8689537,9223656,448359,14
448359,14,256395350,11838481,784,11838481,12554052,224173,7
224173,7,256380580,2940249,196,2940249,3138422,288214,9
288214,9,256365523,1220086,81,1220086,1296963,416297,13
416297,13,256350571,10206213,676,10206213,10823722,352241,11
352241,11,256335543,7319269,484,7319269,7749302,928608,29
928608,29,256320452,12704284,841,3176071,3366204,768481,24
768481,24,256305760,34576321,2304,34576321,36887088,288172,9
288172,9,256290766,1223350,81,611675,648387,352200,11
352200,11,256275851,1832029,121,1832029,1937100,128069,4
128069,4,256260947,968153,64,968153,1024552,416212,13
416212,13,256245933,2544559,169,2544559,2705378,256123,8
256123,8,256231035,3846169,256,3846169,4097968,288130,9
288130,9,256216036,1225309,81,1225309,1296585,64027,2
64027,2,256200900,242329,16,242329,256108,224088,7
224088,7,256186098,739134,49,123189,130718,352128,11
352128,11,256171035,1836861,121,612287,645568,320107,10
320107,10,256156125,6041449,400,6041449,6402140,416127,13
416127,13,256141201,10228253,676,10228253,10819302,192053,6
192053,6,256126284,2169913,144,2169913,2304636,320079,10
320079,10,256111382,6013441,400,6013441,6401580,832181,26
832181,26,256096278,40881049,2704,40881049,43273412,896169,28
896169,28,256081444,47468177,3136,47468177,50185464,320051,10
320051,10,256066467,6055801,400,6055801,6401020,192025,6
192025,6,256051653,2162593,144,2162593,2304300,416042,13
416042,13,256036703,2533634,169,2533634,2704273,320023,10
320023,10,256021676,6050129,400,6050129,6400460,352015,11
352015,11,256006698,7318393,484,318191,336710,224003,7
224003,7,255991674,2975905,196,2975905,3136042,799987,25
799987,25,255976648,37580169,2500,37580169,39999350,287987,9
287987,9,255961795,4890589,324,4890589,5183766,255981,8
255981,8,255946933,3857513,256,350683,372336,319967,10
319967,10,255932121,6032689,400,6032689,6399340,415945,13
415945,13,255917278,10163097,676,10163097,10814570,191969,6
191969,6,255902338,2160289,144,2160289,2303628,319939,10
319939,10,255887238,6068521,400,6068521,6398780,671852,21
671852,21,255872159,6655357,441,6655357,7054446,1119721,35
1119721,35,255857431,73705941,4900,73705941,78380470,319911,10
319911,10,255842489,6052321,400,6052321,6398220,191941,6
191941,6,255827649,2166025,144,2166025,2303292,415860,13
415860,13,255812594,2556514,169,1278257,1351545,223918,7
223918,7,255797536,738417,49,738417,783713,447823,14
447823,14,255782770,11747649,784,11747649,12539044,223905,7
223905,7,255767809,2958461,196,268951,284970,63971,2
63971,2,255753061,239865,16,239865,255884,223892,7
223892,7,255738065,741731,49,741731,783622,255869,8
255869,8,255723034,3848457,256,3848457,4093904,319827,10
319827,10,255708204,6028329,400,2009443,2132180,415763,13
415763,13,255693244,10239225,676,10239225,10809838,191885,6
191885,6,255678408,2162473,144,2162473,2302620,319799,10
319799,10,255663437,6025601,400,6025601,6395980,767495,24
767495,24,255648437,34576177,2304,34576177,36839760,831429,26
831429,26,255633631,40843817,2704,40843817,43234308,287794,9
287794,9,255618692,1232557,81,1232557,1295073,191857,6
191857,6,255603666,2180545,144,2180545,2302284,287777,9
287777,9,255588626,4886905,324,4886905,5179986,223820,7
223820,7,255573681,737731,49,737731,783370,351707,11
351707,11,255558885,7313509,484,7313509,7737554,223807,7
223807,7,255543895,2969829,196,2969829,3133298,63943,2
63943,2,255529231,239553,16,239553,255772,223794,7
223794,7,255514220,741829,49,741829,783279,255757,8
255757,8,255499216,3843753,256,3843753,4092112,319687,10
319687,10,255484312,6053169,400,6053169,6393740,415581,13
415581,13,255469399,10253837,676,10253837,10805106,191801,6
191801,6,255454599,2161345,144,2161345,2301612,319659,10
319659,10,255439587,6041481,400,2013827,2131060,735194,23
735194,23,255424613,7934132,529,7934132,8454731,863029,27
863029,27,255409744,44241337,2916,44241337,46603566,319631,10
319631,10,255394898,6016961,400,261607,277940,191773,6
191773,6,255380046,2156905,144,2156905,2301276,415496,13
415496,13,255364955,2554109,169,2554109,2700724,223722,7
223722,7,255349949,735820,49,735820,783027,351553,11
351553,11,255335137,7305501,484,7305501,7734166,223709,7
223709,7,255320254,2946897,196,2946897,3131926,63915,2
63915,2,255305330,241945,16,48389,51132,223696,7
223696,7,255290492,740996,49,185249,195734,351512,11
351512,11,255275678,1814498,121,129607,138094,223683,7
223683,7,255260881,2951813,196,2951813,3131562,287584,9
287584,9,255245895,1221769,81,1221769,1294128,415387,13
415387,13,255230989,10211205,676,10211205,10800062,351471,11
351471,11,255216024,7308225,484,2436075,2577454,894627,28
894627,28,255201184,46556105,3136,46556105,50099112,607051,19
607051,19,255186442,21694353,1444,21694353,23067938,255593,8
255593,8,255171631,3844113,256,295701,314576,159741,5
159741,5,255156737,1513381,100,1513381,1597410,479209,15
479209,15,255141869,13583581,900,13583581,14376270,95839,3
95839,3,255127033,540733,36,540733,575034,159727,5
159727,5,255112066,1507929,100,1507929,1597270,415278,13
415278,13,255097152,2535633,169,281737,299923,415266,13
415266,13,255082328,2549257,169,2549257,2699229,159713,5
159713,5,255067393,1503069,100,1503069,1597130,95825,3
95825,3,255052451,542389,36,542389,574950,351348,11
351348,11,255037379,1831417,121,1831417,1932414,447157,14
447157,14,255022415,11809289,784,11809289,12520396,223572,7
223572,7,255007600,737396,49,368698,391251,383255,12
383255,12,254992560,8680465,576,1736093,1839624,1213605,38
1213605,38,254977530,86882745,5776,5792183,6148932,638721,20
638721,20,254962697,24200641,1600,24200641,25548840,287416,9
287416,9,254947757,1220947,81,1220947,1293372,351276,11
351276,11,254932887,1827717,121,609239,644006,127733,4
127733,4,254918082,962041,64,962041,1021864,510917,16
510917,16,254903076,15431065,1024,15431065,16349344,255451,8
255451,8,254888082,3864409,256,3864409,4087216,287374,9
287374,9,254873358,1211971,81,1211971,1293183,606661,19
606661,19,254858649,21679765,1444,21679765,23053118,159643,5
159643,5,254843839,1503549,100,1503549,1596430,95783,3
95783,3,254828901,542653,36,542653,574698,351194,11
351194,11,254813918,1822331,121,1822331,1931567,159629,5
159629,5,254799202,1497441,100,1497441,1596290,255399,8
255399,8,254784250,3881201,256,3881201,4086384,446935,14
446935,14,254769181,11856321,784,11856321,12514180,31923,1
31923,1,254754391,60365,4,60365,63846,446909,14
446909,14,254739669,11753785,784,11753785,12513452,223448,7
223448,7,254724903,731929,49,731929,782068,287282,9
287282,9,254710032,1224289,81,1224289,1292769,223435,7
223435,7,254695166,2946689,196,2946689,3128090,446857,14
446857,14,254680368,11769937,784,11769937,12511996,223422,7
223422,7,254665441,740912,49,740912,781977,63833,2
63833,2,254650729,240225,16,240225,255332,223409,7
223409,7,254635803,2963893,196,2963893,3127726,255317,8
255317,8,254620863,3829561,256,3829561,4085072,319137,10
319137,10,254606008,6021569,400,6021569,6382740,414866,13
414866,13,254591166,2542435,169,2542435,2696629,191471,6
191471,6,254576276,2160097,144,2160097,2297652,319109,10
319109,10,254561311,6029481,400,6029481,6382180,733929,23
733929,23,254546391,31613685,2116,10537895,11253578,797726,25
797726,25,254531681,9392144,625,9392144,9971575,287173,9
287173,9,254516786,4893265,324,4893265,5169114,191443,6
191443,6,254501730,2173129,144,310447,328188,287156,9
287156,9,254486720,1217764,81,608882,646101,223337,7
223337,7,254471774,2947865,196,2947865,3126718,446661,14
446661,14,254456909,11832265,784,11832265,12506508,223324,7
223324,7,254442153,736747,49,736747,781634,63805,2
63805,2,254427337,240633,16,240633,255220,223311,7
223311,7,254412594,2934297,196,978099,1042118,350907,11
350907,11,254397636,7266825,484,2422275,2573318,223298,7
223298,7,254382860,739061,49,739061,781543,287089,9
287089,9,254367979,4868725,324,4868725,5167602,414672,13
414672,13,254353135,2537081,169,2537081,2695368,350866,11
350866,11,254338173,1818556,121,1818556,1929763,988775,31
988775,31,254323093,58031133,3844,58031133,61304050,797376,25
797376,25,254308270,9452594,625,4726297,4983600,287047,9
287047,9,254293566,4864825,324,4864825,5166846,350825,11
350825,11,254278786,7248201,484,7248201,7718150,127569,4
127569,4,254263869,962145,64,320715,340184,414587,13
414587,13,254248855,10154589,676,10154589,10779262,255123,8
255123,8,254233905,3865449,256,1288483,1360656,223226,7
223226,7,254218858,737727,49,737727,781291,63777,2
63777,2,254204090,240289,16,34327,36444,223213,7
223213,7,254189204,2959385,196,2959385,3124982,255093,8
255093,8,254174168,3851641,256,3851641,4081488,318857,10
318857,10,254159505,5984449,400,5984449,6377140,286963,9
286963,9,254144771,4857565,324,4857565,5165334,223187,7
223187,7,254130027,2951677,196,2951677,3124618,382595,12
382595,12,254115028,8677897,576,8677897,9182280,1147751,36
1147751,36,254099996,77978737,5184,77978737,82638072,669502,21
669502,21,254085334,6599707,441,6599707,7029771,255041,8
255041,8,254070586,3841665,256,3841665,4080656,159396,5
159396,5,254055829,375479,25,375479,398490,350661,11
350661,11,254041009,7288565,484,7288565,7714542,95632,3
95632,3,254026085,135091,9,135091,143448,159382,5
159382,5,254011222,374931,25,374931,398455,414381,13
414381,13,253996282,10126529,676,10126529,10773906,414369,13
414369,13,253981478,10189033,676,10189033,10773594,159368,5
159368,5,253966639,373881,25,373881,398420,95618,3
95618,3,253951653,135604,9,135604,143427,350589,11
350589,11,253936729,7270085,484,7270085,7712958,159354,5
159354,5,253921931,376054,25,376054,398385,223089,7
223089,7,253906956,2938545,196,979515,1041082,382427,12
382427,12,253892026,8603353,576,8603353,9178248,1561531,49
1561531,49,253876978,144567249,9604,144567249,153030038,605474,19
605474,19,253862125,5464044,361,5464044,5752003,286795,9
286795,9,253847211,4875661,324,4875661,5162310,350517,11
350517,11,253832459,7257133,484,7257133,7711374,127457,4
127457,4,253817596,960705,64,960705,1019656,509813,16
509813,16,253802684,15346553,1024,15346553,16314016,254899,8
254899,8,253787618,3869993,256,3869993,4078384,223030,7
223030,7,253772694,733219,49,733219,780605,63721,2
63721,2,253757859,240097,16,240097,254884,223017,7
223017,7,253742999,2954485,196,2954485,3122238,350445,11
350445,11,253728127,7284557,484,7284557,7709790,318577,10
318577,10,253713166,6038529,400,862647,910220,414138,13
414138,13,253698500,2524261,169,2524261,2691897,191135,6
191135,6,253683546,2157601,144,2157601,2293620,318549,10
318549,10,253668591,6029001,400,182697,193060,700787,22
700787,22,253653575,29098169,1936,29098169,30834628,1051150,33
1051150,33,253638865,16356640,1089,3271328,3468795,318521,10
318521,10,253624083,5994241,400,5994241,6370420,191107,6
191107,6,253609140,2169289,144,2169289,2293284,286652,9
286652,9,253594144,1216612,81,608306,644967,222945,7
222945,7,253579258,2938457,196,2938457,3121230,350332,11
350332,11,253564543,1817853,121,1817853,1926826,222932,7
222932,7,253549681,734787,49,734787,780262,63693,2
63693,2,253534815,241209,16,26801,28308,222919,7
222919,7,253520153,2930573,196,2930573,3120866,350291,11
350291,11,253505318,7210769,484,7210769,7706402,222906,7
222906,7,253490468,738277,49,738277,780171,286585,9
286585,9,253475624,4860049,324,4860049,5158530,413944,13
413944,13,253460745,2542879,169,2542879,2690636,350250,11
350250,11,253445933,1807732,121,1807732,1926375,1114399,35
1114399,35,253430969,73383101,4900,6671191,7091630,636781,20
636781,20,253416256,24032361,1600,24032361,25471240,254705,8
254705,8,253401508,3850977,256,3850977,4075280,350209,11
350209,11,253386452,7300913,484,7300913,7704598,127345,4
127345,4,253371790,954465,64,190893,203752,604871,19
604871,19,253356827,21668453,1444,21668453,22985098,254675,8
254675,8,253341853,3841257,256,3841257,4074800,286501,9
286501,9,253327071,4851997,324,4851997,5157018,732148,23
732148,23,253312366,7931862,529,3965931,4209851,381979,12
381979,12,253297436,8633305,576,8633305,9167496,445629,14
445629,14,253282366,11830697,784,11830697,12477612,222808,7
222808,7,253267587,739453,49,739453,779828,286459,9
286459,9,253252821,4844677,324,4844677,5156262,222795,7
222795,7,253238139,2936781,196,326309,346570,381923,12
381923,12,253223265,8577289,576,8577289,9166152,31826,1
31826,1,253208524,15045,1,15045,15913,445551,14
445551,14,253193834,11727745,784,11727745,12475428,222769,7
222769,7,253179044,2934737,196,2934737,3118766,445525,14
445525,14,253164165,11820265,784,2364053,2494940,222756,7
222756,7,253149425,737059,49,737059,779646,445499,14
445499,14,253134609,11825545,784,11825545,12473972,222743,7
222743,7,253120041,2916013,196,2916013,3118402,63639,2
63639,2,253105134,240177,16,80059,84852,222730,7
222730,7,253090286,739211,49,739211,779555,254541,8
254541,8,253075310,3841321,256,3841321,4072656,318167,10
318167,10,253060613,5994689,400,5994689,6363340,286342,9
286342,9,253045977,1211104,81,1211104,1288539,222704,7
222704,7,253031187,739741,49,739741,779464,349953,11
349953,11,253016098,7310777,484,7310777,7698966,795324,25
795324,25,253001088,9386244,625,1564374,1656925,890737,28
890737,28,252986418,46996321,3136,46996321,49881272,286300,9
286300,9,252971790,1207510,81,120751,128835,349912,11
349912,11,252956895,1817641,121,1817641,1924516,127237,4
127237,4,252942065,962009,64,962009,1017896,413508,13
413508,13,252927213,2517519,169,839173,895934,254459,8
254459,8,252912262,3843609,256,3843609,4071344,286258,9
286258,9,252897492,1213789,81,1213789,1288161,731527,23
731527,23,252882804,31738465,2116,31738465,33650242,381655,12
381655,12,252867935,8608465,576,1721693,1831944,540662,17
540662,17,252853039,4321290,289,4321290,4595627,222619,7
222619,7,252838091,2953325,196,2953325,3116666,286216,9
286216,9,252823303,1212121,81,1212121,1287972,413411,13
413411,13,252808404,10173817,676,10173817,10748686,317999,10
317999,10,252793524,5954401,400,5954401,6359980,890371,28
890371,28,252778566,46934665,3136,46934665,49860776,763153,24
763153,24,252763793,34722337,2304,34722337,36631344,286174,9
286174,9,252749079,1214170,81,1214170,1287783,349758,11
349758,11,252734295,1814946,121,604982,641223,127181,4
127181,4,252719567,954473,64,954473,1017448,508709,16
508709,16,252704548,15389529,1024,15389529,16278688,254347,8
254347,8,252689632,3850617,256,3850617,4069552,286132,9
286132,9,252674946,1209730,81,604865,643797,667622,21
667622,21,252660227,6623614,441,6623614,7010031,381487,12
381487,12,252645349,8610145,576,8610145,9155688,540424,17
540424,17,252630353,4352927,289,4352927,4593604,222521,7
222521,7,252615534,2950777,196,2950777,3115294,286090,9
286090,9,252600820,1205605,81,241121,257481,222508,7
222508,7,252586024,737340,49,368670,389389,381431,12
381431,12,252571136,8633425,576,8633425,9154344,1207829,38
1207829,38,252556059,87096457,5776,12442351,13113572,731033,23
731033,23,252541365,31718749,2116,31718749,33627518,286048,9
286048,9,252526531,1215565,81,1215565,1287216,349604,11
349604,11,252511786,1813098,121,906549,961411,127125,4
127125,4,252497064,953529,64,317843,339000,603826,19
603826,19,252482070,5432299,361,5432299,5736347,254235,8
254235,8,252467237,3822553,256,3822553,4067760,286006,9
286006,9,252452341,1218388,81,1218388,1287027,63555,2
