97677,8,37262758,1530281,256,1530281,1562832,207547,17
207547,17,37256784,6914905,1156,6914905,7056598,231946,19
231946,19,37250928,2151721,361,15047,15409,85447,7
85447,7,37244971,1175493,196,1175493,1196258,48823,4
48823,4,37239103,382737,64,382737,390584,109843,9
109843,9,37233253,1910677,324,1910677,1977174,134242,11
134242,11,37227298,725583,121,725583,738331,158637,13
158637,13,37221422,4016497,676,4016497,4124562,97615,8
97615,8,37215426,1539169,256,1539169,1561840,122009,10
122009,10,37209497,2397281,400,2397281,2440180,158599,13
158599,13,37203599,4009877,676,4009877,4123574,256178,21
256178,21,37197649,2628712,441,2628712,2689869,500117,41
500117,41,37191704,39995993,6724,39995993,41009594,609851,50
609851,50,37185824,60002201,10000,60002201,60985100,219529,18
219529,18,37179940,7779601,1296,7779601,7903044,134146,11
134146,11,37174146,715663,121,715663,737803,97553,8
97553,8,37168223,1522721,256,1522721,1560848,73159,6
73159,6,37162341,862177,144,862177,877908,60961,5
60961,5,37156475,596021,100,596021,609610,158486,13
158486,13,37150532,1013141,169,1013141,1030159,48761,4
48761,4,37144696,374577,64,374577,390088,121893,10
121893,10,37138804,2381849,400,2381849,2437860,36565,3
36565,3,37132865,216085,36,43217,43878,134061,11
134061,11,37126981,2892917,484,2892917,2949342,60932,5
60932,5,37121097,149731,25,149731,152330,85298,7
85298,7,37115238,290539,49,290539,298543,158398,13
158398,13,37109314,1007535,169,1007535,1029587,24367,2
24367,2,37103484,94945,16,94945,97468,134008,11
134008,11,37097678,716978,121,358489,368522,146179,12
146179,12,37091777,3436489,576,3436489,3508296,158348,13
158348,13,37085941,998247,169,998247,1029262,207054,17
207054,17,37080005,1718284,289,1718284,1759959,194859,16
194859,16,37074110,6141241,1024,6141241,6235488,85244,7
85244,7,37068232,291516,49,145758,149177,48707,4
48707,4,37062310,384009,64,384009,389656,109582,9
109582,9,37056449,481312,81,481312,493119,133923,11
133923,11,37050607,2876141,484,2876141,2946306,85217,7
85217,7,37044713,1173341,196,1173341,1193038,97383,8
97383,8,37038753,1527921,256,509307,519376,121719,10
121719,10,37032814,2389361,400,183797,187260,158222,13
158222,13,37026904,1003545,169,1003545,1028443,243399,20
243399,20,37020988,9492401,1600,9492401,9735960,498928,41
498928,41,37015031,10020185,1681,10020185,10228024,778753,64
778753,64,37009207,97387521,16384,5125659,5246336,219007,18
219007,18,37003359,7712785,1296,7712785,7884252,133827,11
133827,11,36997486,2882705,484,2882705,2944194,97321,8
97321,8,36991688,1504913,256,1504913,1557136,72985,6
72985,6,36985740,863665,144,15703,15924,60816,5
60816,5,36979861,149939,25,149939,152040,109460,9
109460,9,36973957,482383,81,482383,492570,48645,4
48645,4,36968083,378713,64,378713,389160,85122,7
85122,7,36962228,289549,49,289549,297927,36478,3
36478,3,36956430,53251,9,53251,54717,97267,8
97267,8,36950552,1527977,256,1527977,1556272,60787,5
60787,5,36944656,593769,100,593769,607870,85095,7
85095,7,36938757,1162653,196,387551,397110,133710,11
133710,11,36932873,713392,121,713392,735405,24309,2
24309,2,36927009,95337,16,10593,10804,157996,13
157996,13,36921150,1009654,169,504827,513487,85068,7
85068,7,36915312,290868,49,48478,49623,60758,5
60758,5,36909412,148341,25,148341,151895,97205,8
97205,8,36903499,1516281,256,1516281,1555280,36449,3
36449,3,36897631,214885,36,214885,218694,121487,10
121487,10,36891717,2404369,400,2404369,2429740,85034,7
85034,7,36885776,292265,49,292265,297619,48587,4
48587,4,36879988,377337,64,377337,388696,170041,14
170041,14,36874100,4647281,784,4647281,4761148,133593,11
133593,11,36868252,2855681,484,2855681,2939046,85007,7
85007,7,36862375,1164549,196,1164549,1190098,109286,9
109286,9,36856463,483946,81,483946,491787,133561,11
133561,11,36850577,2861453,484,124411,127754,194255,16
194255,16,36844640,6093665,1024,1218733,1243232,291359,24
291359,24,36838760,13563841,2304,13563841,13985232,12139,1
12139,1,36832840,23961,4,23961,24278,376279,31
376279,31,36827019,22824805,3844,22824805,23329298,169919,14
169919,14,36821241,4613617,784,4613617,4757732,109225,9
109225,9,36815381,1917181,324,1917181,1966050,84946,7
84946,7,36809452,292581,49,292581,297311,72805,6
72805,6,36803538,858553,144,858553,873660,60666,5
60666,5,36797614,150539,25,150539,151665,109190,9
109190,9,36791814,477091,81,477091,491355,181969,15
181969,15,36785971,5343061,900,5343061,5459070,121303,10
121303,10,36780125,2367809,400,2367809,2426060,36388,3
36388,3,36774259,53305,9,53305,54582,97027,8
97027,8,36768444,1517065,256,1517065,1552432,60637,5
60637,5,36762600,585769,100,585769,606370,109138,9
109138,9,36756730,480631,81,480631,491121,181882,15
181882,15,36750785,1338856,225,1338856,1364115,24249,2
24249,2,36744935,95041,16,95041,96996,157606,13
157606,13,36739119,1001698,169,1001698,1024439,84858,7
84858,7,36733322,287263,49,287263,297003,157581,13
157581,13,36727446,4018065,676,1339355,1365702,133327,11
133327,11,36721456,2904225,484,2904225,2933194,206034,17
206034,17,36715550,1708339,289,1708339,1751289,193899,16
193899,16,36709689,6100665,1024,2033555,2068256,84824,7
84824,7,36703819,290613,49,290613,296884,48467,4
48467,4,36697981,379305,64,379305,387736,109042,9
109042,9,36692108,478693,81,478693,490689,133263,11
133263,11,36686294,2860873,484,2860873,2931786,84797,7
84797,7,36680430,1166929,196,1166929,1187158,96903,8
96903,8,36674531,1511473,256,1511473,1550448,133231,11
133231,11,36668665,2865501,484,2865501,2931082,181664,15
181664,15,36662739,1335949,225,1335949,1362480,266419,22
266419,22,36656822,11476169,1936,11476169,11722436,508577,42
508577,42,36650926,41631073,7056,41631073,42720468,569077,47
569077,47,36645152,52068857,8836,52068857,53493238,181606,15
181606,15,36639414,1316659,225,1316659,1362045,108955,9
108955,9,36633543,1924093,324,1924093,1961190,84736,7
84736,7,36627683,290957,49,290957,296576,72625,6
72625,6,36621757,857617,144,857617,871500,60516,5
60516,5,36615922,148514,25,74257,75645,108920,9
108920,9,36610024,479656,81,119914,122535,48405,4
48405,4,36604150,378425,64,75685,77448,84702,7
84702,7,36598277,291628,49,291628,296457,157291,13
157291,13,36592413,3987493,676,3987493,4089566,36295,3
36295,3,36586517,212413,36,212413,217770,96779,8
96779,8,36580712,1512569,256,1512569,1548464,60482,5
60482,5,36574826,147431,25,147431,151205,84668,7
84668,7,36568868,293024,49,146512,148169,108850,9
108850,9,36562994,478111,81,478111,489825,205589,17
205589,17,36557099,6830477,1156,6830477,6990026,24185,2
24185,2,36551257,94113,16,94113,96740,133007,11
133007,11,36545467,2856021,484,408003,418022,84634,7
84634,7,36539562,289951,49,289951,296219,60448,5
60448,5,36533690,147926,25,73963,75560,96709,8
96709,8,36527808,1511833,256,1511833,1547344,36263,3
36263,3,36521999,213205,36,213205,217578,120867,10
120867,10,36516171,2363289,400,787763,805780,132943,11
132943,11,36510247,2881701,484,2881701,2924746,48339,4
48339,4,36504352,380393,64,380393,386712,108754,9
108754,9,36498502,479467,81,479467,489393,60414,5
60414,5,36492606,147699,25,49233,50345,72491,6
72491,6,36486800,845881,144,845881,869892,96647,8
96647,8,36480935,1523249,256,1523249,1546352,120799,10
120799,10,36475059,2374801,400,2374801,2415980,157026,13
157026,13,36469211,994510,169,994510,1020669,241559,20
241559,20,36463354,9384081,1600,9384081,9662360,579695,48
579695,48,36457452,54415393,9216,54415393,55650720,579649,48
579649,48,36451654,54519937,9216,54519937,55646304,205276,17
205276,17,36445807,1720821,289,1720821,1744846,132815,11
132815,11,36440033,2848253,484,2848253,2921930,96585,8
96585,8,36434145,1521105,256,101407,103024,84505,7
84505,7,36428248,1158417,196,1158417,1183070,72427,6
72427,6,36422352,851641,144,851641,869124,60351,5
60351,5,36416486,594601,100,594601,603510,108623,9
108623,9,36410644,1907473,324,1907473,1955214,48273,4
48273,4,36404795,375649,64,375649,386184,84471,7
84471,7,36398983,1149173,196,1149173,1182594,36199,3
36199,3,36393211,212005,36,212005,217194,96523,8
96523,8,36387422,1509497,256,1509497,1544368,60322,5
60322,5,36381538,147471,25,147471,150805,84444,7
84444,7,36375712,287396,49,143698,147777,156812,13
156812,13,36369827,1000073,169,1000073,1019278,24123,2
24123,2,36364083,93801,16,31267,32164,132666,11
132666,11,36358237,720212,121,720212,729663,84417,7
84417,7,36352388,1161841,196,1161841,1181838,60293,5
60293,5,36346574,588449,100,588449,602930,96461,8
96461,8,36340648,1518633,256,1518633,1543376,168793,14
168793,14,36334784,4606193,784,4606193,4726204,192891,16
192891,16,36328991,6051097,1024,6051097,6172512,84383,7
84383,7,36323117,1159757,196,1159757,1181362,48215,4
48215,4,36317395,372945,64,74589,77144,60264,5
60264,5,36311598,147474,25,2731,2790,72311,6
72311,6,36305736,854737,144,854737,867732,84356,7
84356,7,36299904,288388,49,144194,147623,108449,9
108449,9,36294011,1926037,324,1926037,1952082,132538,11
132538,11,36288177,710944,121,710944,728959,192767,16
192767,16,36282293,6048257,1024,6048257,6168544,289127,24
289127,24,36276414,13564273,2304,13564273,13878096,12046,1
12046,1,36270618,5911,1,5911,6023,313171,26
313171,26,36264838,15953289,2704,15953289,16284892,156573,13
156573,13,36259110,3945969,676,146147,150774,96345,8
96345,8,36253315,1510385,256,302077,308304,156548,13
156548,13,36247439,1001885,169,1001885,1017562,132453,11
132453,11,36241597,2864261,484,2864261,2913966,60201,5
60201,5,36235718,588601,100,588601,602010,156510,13
156510,13,36229918,988883,169,988883,1017315,132421,11
132421,11,36224154,2830705,484,2830705,2913262,156485,13
156485,13,36218249,4018901,676,4018901,4068610,36109,3
36109,3,36212457,211429,36,211429,216654,96283,8
96283,8,36206649,1513945,256,1513945,1540528,60172,5
60172,5,36200824,146796,25,73398,75215,84234,7
84234,7,36194970,288159,49,96053,98273,132357,11
132357,11,36189110,2846209,484,2846209,2911854,276724,23
276724,23,36183207,3126541,529,3126541,3182326,24061,2
24061,2,36177313,94713,16,94713,96244,180443,15
180443,15,36171493,5332549,900,5332549,5413290,108257,9
108257,9,36165663,1903237,324,1903237,1948626,144331,12
144331,12,36159758,3416953,576,3416953,3463944,60133,5
60133,5,36153886,589089,100,589089,601330,96205,8
96205,8,36148042,1503273,256,1503273,1539280,36074,3
36074,3,36142317,52516,9,52516,54111,84166,7
84166,7,36136643,283382,49,283382,294581,156296,13
156296,13,36130853,995747,169,995747,1015924,60109,5
60109,5,36125014,590481,100,590481,601090,72125,6
72125,6,36119206,849961,144,849961,865500,84139,7
84139,7,36113368,1151193,196,1151193,1177946,108170,9
108170,9,36107525,477700,81,95540,97353,132197,11
132197,11,36101641,2852565,484,2852565,2908334,168237,14
168237,14,36095725,4639769,784,4639769,4710636,216287,18
216287,18,36089905,7549489,1296,7549489,7786332,480599,40
480599,40,36084054,37453201,6400,37453201,38447920,588687,49
588687,49,36078298,56409977,9604,56409977,57691326,192209,16
192209,16,36072534,6024865,1024,6024865,6150688,120121,10
120121,10,36066705,2372641,400,2372641,2402420,96089,8
96089,8,36060903,1504753,256,40669,41552,156132,13
156132,13,36055089,990315,169,110035,112762,132101,11
132101,11,36049248,2838169,484,2838169,2906222,108074,9
108074,9,36043470,476299,81,476299,486333,48029,4
48029,4,36037634,376265,64,376265,384232,84044,7
84044,7,36031855,287589,49,287589,294154,192085,16
192085,16,36026063,5958713,1024,5958713,6146720,168061,14
168061,14,36020269,4608825,784,4608825,4705708,156044,13
156044,13,36014439,992293,169,992293,1014286,144029,12
144029,12,36008592,3403849,576,3403849,3456696,108013,9
108013,9,36002800,1900969,324,1900969,1944234,204008,17
204008,17,35996948,1698044,289,424511,433517,23999,2
23999,2,35991103,94353,16,94353,95996,179978,15
179978,15,35985355,1315246,225,1315246,1349835,83983,7
83983,7,35979541,1154253,196,1154253,1175762,59983,5
59983,5,35973680,592289,100,592289,599830,95965,8
95965,8,35967916,1494729,256,1494729,1535440,35984,3
35984,3,35962156,52660,9,13165,13494,119937,10
119937,10,35956309,2360369,400,2360369,2398740,131920,11
131920,11,35950477,713883,121,713883,725560,47967,4
47967,4,35944631,376705,64,376705,383736,107917,9
107917,9,35938915,1870429,324,1870429,1942506,71939,6
71939,6,35933132,848713,144,848713,863268,83922,7
83922,7,35927304,287625,49,95875,97909,107891,9
107891,9,35921512,1897993,324,1897993,1942038,143843,12
143843,12,35915705,3362569,576,480367,493176,215747,18
215747,18,35909905,7531129,1296,7531129,7766892,479399,40
479399,40,35904081,37282801,6400,37282801,38351920,527297,44
527297,44,35898290,45768449,7744,45768449,46402136,215695,18
215695,18,35892520,7627105,1296,1525421,1553004,131803,11
131803,11,35886702,2867041,484,2867041,2899666,107830,9
107830,9,35880893,474892,81,474892,485235,83861,7
83861,7,35875125,1142821,196,1142821,1174054,131771,11
131771,11,35869339,2836365,484,2836365,2898962,107804,9
107804,9,35863615,472789,81,472789,485118,47909,4
47909,4,35857752,376153,64,376153,383272,83834,7
83834,7,35852040,284929,49,284929,293419,35926,3
35926,3,35846324,52453,9,52453,53889,95795,8
95795,8,35840551,1500969,256,1500969,1532720,59867,5
59867,5,35834743,583389,100,583389,598670,83807,7
83807,7,35828893,1150221,196,1150221,1173298,131686,11
131686,11,35823092,706517,121,706517,724273,299262,25
299262,25,35817272,3641161,625,3641161,3740775,227421,19
227421,19,35811528,8464809,1444,2821603,2880666,107717,9
107717,9,35805673,1914037,324,1914037,1938906,83773,7
83773,7,35799833,1148261,196,1148261,1172822,59833,5
59833,5,35794009,586989,100,586989,598330,95725,8
95725,8,35788219,1491561,256,1491561,1531600,35894,3
35894,3,35782434,52903,9,52903,53841,119637,10
119637,10,35776708,2328569,400,2328569,2392740,131590,11
131590,11,35770866,707239,121,707239,723745,155503,13
155503,13,35765131,3954453,676,3954453,4043078,59804,5
59804,5,35759339,146129,25,146129,149510,71759,6
71759,6,35753517,847633,144,847633,861108,83712,7
83712,7,35747654,289690,49,144845,146496,95663,8
95663,8,35741854,1494945,256,1494945,1530608,119569,10
119569,10,35736058,2322561,400,2322561,2391380,179339,15
179339,15,35730235,5265421,900,5265421,5380170,274964,23
274964,23,35724395,3095369,529,3095369,3162086,537929,45
537929,45,35718527,47540341,8100,47540341,48413610,764993,64
764993,64,35712821,95430785,16384,95430785,97919104,203185,17
203185,17,35707104,6732001,1156,6732001,6908290,119511,10
119511,10,35701348,2339921,400,2339921,2390220,95601,8
95601,8,35695530,1495521,256,498507,509872,71695,6
71695,6,35689823,838513,144,64501,66180,59741,5
59741,5,35684027,584381,100,584381,597410,107525,9
107525,9,35678221,1882021,324,81827,84150,47785,4
47785,4,35672350,375825,64,75165,76456,83617,7
83617,7,35666638,1141641,196,1141641,1170638,191109,16
191109,16,35660774,6017305,1024,6017305,6115488,35830,3
35830,3,35654903,53098,9,53098,53745,131366,11
131366,11,35649225,700264,121,36856,38027,59707,5
59707,5,35643449,580949,100,580949,597070,83583,7
83583,7,35637651,1138293,196,126477,130018,155213,13
155213,13,35631800,3978569,676,3978569,4035538,250708,21
250708,21,35625920,2594596,441,1297298,1316217,23875,2
23875,2,35620134,93481,16,93481,95500,155175,13
155175,13,35614403,3944197,676,3944197,4034550,83549,7
83549,7,35608623,1145293,196,1145293,1169686,59673,5
59673,5,35602853,581629,100,581629,596730,131270,11
131270,11,35597078,706787,121,706787,721985,35798,3
35798,3,35591390,51691,9,51691,53697,83522,7
83522,7,35585626,285447,49,285447,292327,47723,4
47723,4,35579863,373497,64,373497,381784,107368,9
107368,9,35574043,474373,81,474373,483156,59644,5
59644,5,35568191,146909,25,4739,4810,71567,6
71567,6,35562475,839089,144,839089,858804,83488,7
83488,7,35556676,284412,49,71103,73052,107333,9
107333,9,35550852,1896841,324,1896841,1931994,131174,11
131174,11,35545024,706665,121,706665,721457,178859,15
178859,15,35539171,5287981,900,5287981,5365770,238459,20
238459,20,35533387,9275481,1600,9275481,9538360,536489,45
536489,45,35527589,46976221,8100,46976221,48284010,488762,41
488762,41,35521818,9897103,1681,9897103,10019621,214561,18
214561,18,35516104,7551937,1296,7551937,7724196,131110,11
131110,11,35510274,714871,121,714871,721105,107263,9
107263,9,35504511,1889605,324,1889605,1930734,83420,7
83420,7,35498789,283439,49,283439,291970,131078,11
131078,11,35492971,711030,121,711030,720929,59576,5
59576,5,35487130,146694,25,73347,74470,107228,9
107228,9,35481332,473104,81,236552,241263,47653,4
47653,4,35475542,373721,64,373721,381224,83386,7
83386,7,35469872,282521,49,282521,291851,35734,3
35734,3,35464123,52582,9,52582,53601,131014,11
131014,11,35458357,705852,121,705852,720577,59547,5
59547,5,35452623,582909,100,194303,198490,83359,7
83359,7,35446824,1145377,196,1145377,1167026,130982,11
130982,11,35441098,698223,121,698223,720401,23813,2
23813,2,35435304,94105,16,94105,95252,202394,17
202394,17,35429537,1696616,289,1696616,1720349,107141,9
107141,9,35423779,1889485,324,1889485,1928538,142843,12
142843,12,35417999,3355225,576,3355225,3428232,154734,13
154734,13,35412248,982777,169,982777,1005771,166623,14
166623,14,35406470,4551649,784,4551649,4665444,226113,19
226113,19,35400714,8457753,1444,2819251,2864098,83298,7
83298,7,35394972,285573,49,95191,97181,47595,4
47595,4,35389241,372601,64,372601,380760,107080,9
107080,9,35383469,470611,81,470611,481860,130865,11
130865,11,35377753,2815773,484,2815773,2879030,83271,7
83271,7,35372008,1145873,196,1145873,1165794,95159,8
95159,8,35366222,1482449,256,1482449,1522544,130833,11
130833,11,35360446,2818025,484,2818025,2878326,178394,15
178394,15,35354663,1305634,225,1305634,1337955,285407,24
285407,24,35348847,13412161,2304,13412161,13699536,582658,49
582658,49,35343005,14031236,2401,14031236,14275121,725291,61
725291,61,35337254,87346145,14884,87346145,88485502,249670,21
249670,21,35331554,2561911,441,2561911,2621535,142657,12
142657,12,35325830,3341569,576,3341569,3423768,95097,8
95097,8,35320196,1469233,256,1469233,1521552,71317,6
71317,6,35314437,835561,144,835561,855804,59426,5
59426,5,35308671,145594,25,145594,148565,106958,9
106958,9,35302875,470566,81,470566,481311,47533,4
47533,4,35297140,369129,64,369129,380264,83176,7
83176,7,35291422,282066,49,141033,145558,35644,3
35644,3,35285706,52330,9,26165,26733,130684,11
130684,11,35279955,702409,121,702409,718762,59397,5
59397,5,35274251,578509,100,578509,593970,83149,7
83149,7,35268435,1142941,196,1142941,1164086,130652,11
130652,11,35262678,702238,121,351119,359293,273159,23
273159,23,35256874,12293897,2116,183491,187542,23751,2
23751,2,35251010,93841,16,93841,95004,201867,17
201867,17,35245308,6709641,1156,2236547,2287826,83115,7
83115,7,35239621,1137509,196,1137509,1163610,59363,5
59363,5,35233839,581869,100,581869,593630,94973,8
94973,8,35228077,1483017,256,1483017,1519568,35612,3
35612,3,35222338,52594,9,26297,26709,118697,10
118697,10,35216670,2309809,400,2309809,2373940,130556,11
130556,11,35210882,700562,121,350281,359029,154281,13
154281,13,35205163,3936773,676,3936773,4011306,59334,5
59334,5,35199441,144864,25,48288,49445,71195,6
71195,6,35193703,834793,144,834793,854340,83054,7
83054,7,35187892,285021,49,285021,290689,106775,9
106775,9,35182208,1865233,324,1865233,1921950,154218,13
154218,13,35176374,990675,169,330225,334139,189791,16
189791,16,35170598,5931329,1024,5931329,6073312,308385,26
308385,26,35164753,15816113,2704,15816113,16036020,486259,41
486259,41,35158929,39176485,6724,39176485,39873238,925003,78
925003,78,35153271,140546953,24336,140546953,144300468,213445,18
213445,18,35147622,7449913,1296,7449913,7684020,118571,10
118571,10,35141898,2322841,400,2322841,2371420,94849,8
94849,8,35136100,1491201,256,1491201,1517584,82986,7
82986,7,35130263,286162,49,286162,290451,71125,6
71125,6,35124551,830281,144,830281,853500,59266,5
59266,5,35118731,146414,25,146414,148165,106670,9
106670,9,35112970,471655,81,94331,96003,47405,4
47405,4,35107208,372713,64,372713,379240,82952,7
82952,7,35101522,283998,49,141999,145166,154041,13
154041,13,35095836,3844545,676,1281515,1335022,130332,11
130332,11,35090133,701463,121,233821,238942,59237,5
59237,5,35084399,582269,100,15737,16010,82925,7
82925,7,35078655,1139245,196,227849,232190,130300,11
130300,11,35072890,702810,121,70281,71665,248734,21
248734,21,35067114,2553415,441,2553415,2611707,23687,2
23687,2,35061314,92945,16,92945,94748,153953,13
153953,13,35055607,3935877,676,3935877,4002778,82891,7
82891,7,35049907,1136109,196,1136109,1160474,59203,5
59203,5,35044157,579509,100,579509,592030,94717,8
94717,8,35038448,1467401,256,1467401,1515472,35516,3
35516,3,35032738,51922,9,1997,2049,118377,10
118377,10,35026944,2336529,400,778843,789180,82857,7
82857,7,35021155,1136069,196,1136069,1159998,47343,4
47343,4,35015417,372961,64,372961,378744,106513,9
106513,9,35009741,1863085,324,1863085,1917234,130172,11
130172,11,35004035,699161,121,699161,715946,82830,7
82830,7,34998334,283859,49,283859,289905,106487,9
106487,9,34992582,1884601,324,1884601,1916766,130140,11
130140,11,34986792,703068,121,117178,119295,165619,14
165619,14,34980999,4549945,784,4549945,4637332,236579,20
236579,20,34975267,9196041,1600,9196041,9463160,555915,47
555915,47,34969453,51400517,8836,51400517,52256010,792410,67
792410,67,34963770,26038495,4489,5207699,5309147,224695,19
224695,19,34958070,8389945,1444,1677989,1707682,141901,12
141901,12,34952378,3324073,576,3324073,3405624,94593,8
94593,8,34946705,1479169,256,1479169,1513488,70939,6
70939,6,34941005,837001,144,76091,77388,59111,5
59111,5,34935267,583621,100,583621,591110,106391,9
106391,9,34929569,1864525,324,1864525,1915038,47281,4
47281,4,34923870,365281,64,365281,378248,82735,7
82735,7,34918130,1126745,196,225349,231658,224548,19
224548,19,34912398,2075398,361,1037699,1066603,165443,14
165443,14,34906691,4540505,784,4540505,4632404,153613,13
153613,13,34900979,3891965,676,3891965,3993938,82708,7
82708,7,34895295,283861,49,283861,289478,129959,11
129959,11,34889548,2800449,484,2800449,2859098,248083,21
248083,21,34883728,10278697,1764,934427,947226,23625,2
23625,2,34878004,92561,16,13223,13500,153550,13
153550,13,34872325,977700,169,39108,39923,82674,7
82674,7,34866649,281768,49,281768,289359,59048,5
59048,5,34860895,144201,25,144201,147620,94469,8
94469,8,34855119,1481497,256,1481497,1511504,200730,17
200730,17,34849328,1677433,289,1677433,1706205,35420,3
35420,3,34843530,52330,9,5233,5313,118057,10
118057,10,34837902,2294449,400,2294449,2361140,177071,15
177071,15,34832157,5197741,900,5197741,5312130,153449,13
153449,13,34826525,3864701,676,3864701,3989674,129831,11
129831,11,34820803,2819909,484,2819909,2856282,70811,6
70811,6,34815018,835129,144,835129,849732,82606,7
82606,7,34809308,281717,49,281717,289121,106199,9
106199,9,34803542,1879993,324,1879993,1911582,129788,11
129788,11,34797781,699735,121,699735,713834,176969,15
176969,15,34792031,5199061,900,5199061,5309070,259533,22
259533,22,34786231,11234873,1936,11234873,11419452,412859,35
412859,35,34780513,28040181,4900,28040181,28900130,566161,48
566161,48,34774884,52946977,9216,52946977,54351456,188705,16
188705,16,34769212,5903937,1024,5903937,6038560,117931,10
117931,10,34763504,2319161,400,2319161,2358620,94337,8
94337,8,34757729,1490945,256,1490945,1509392,82538,7
82538,7,34752037,280548,49,280548,288883,129692,11
129692,11,34746303,701053,121,701053,713306,58946,5
58946,5,34740552,143929,25,143929,147365,153247,13
153247,13,34734836,3893873,676,3893873,3984422,129660,11
129660,11,34729174,698846,121,349423,356565,117863,10
117863,10,34723431,2314369,400,2314369,2357260,35356,3
35356,3,34717763,51817,9,51817,53034,94275,8
94275,8,34712061,1488009,256,496003,502800,58917,5
58917,5,34706357,577189,100,577189,589170,82477,7
82477,7,34700578,1142241,196,1142241,1154678,106033,9
106033,9,34694826,1873465,324,1873465,1908594,176707,15
176707,15,34689134,5143249,900,5143249,5301210,23559,2
23559,2,34683355,92801,16,92801,94236,176678,15
176678,15,34677677,1301596,225,1301596,1325085,105998,9
105998,9,34671965,464836,81,464836,476991,58883,5
58883,5,34666328,574889,100,574889,588830,94205,8
94205,8,34660634,1459721,256,17587,18160,35324,3
35324,3,34654934,51838,9,25919,26493,117737,10
117737,10,34649235,2307169,400,2307169,2354740,129500,11
129500,11,34643517,696943,121,696943,712250,47087,4
47087,4,34637715,371809,64,371809,376696,105937,9
105937,9,34632097,1848541,324,1848541,1906866,129468,11
129468,11,34626354,701922,121,116987,118679,70613,6
70613,6,34620584,831673,144,831673,847356,82375,7
82375,7,34614854,1129241,196,1129241,1153250,105902,9
105902,9,34609159,466522,81,466522,476559,141191,12
141191,12,34603499,3283057,576,3283057,3388584,235299,20
235299,20,34597779,9173001,1600,3057667,3137320,482323,41
482323,41,34591990,38935569,6724,38935569,39550486,1070434,91
1070434,91,34586362,47573367,8281,47573367,48704747,223479,19
223479,19,34580678,8364409,1444,8364409,8492202,141133,12
141133,12,34575009,3318505,576,3318505,3387192,105841,9
105841,9,34569293,1866349,324,1866349,1905138,82314,7
82314,7,34563579,283278,49,94426,96033,70549,6
70549,6,34557934,818905,144,818905,846588,58786,5
58786,5,34552196,143549,25,20507,20995,152831,13
152831,13,34546516,3869745,676,3869745,3973606,129308,11
129308,11,34540880,693236,121,346618,355597,117543,10
117543,10,34535109,2313249,400,771083,783620,35260,3
35260,3,34529421,52111,9,1271,1290,129276,11
129276,11,34523783,693301,121,99043,101574,58757,5
58757,5,34518084,576649,100,576649,587570,82253,7
82253,7,34512418,1122081,196,1122081,1151542,129244,11
129244,11,34506640,699444,121,349722,355421,223221,19
223221,19,34500871,8357117,1444,8357117,8482398,23495,2
23495,2,34495173,92257,16,92257,93980,176198,15
176198,15,34489543,1286626,225,116966,120135,82219,7
82219,7,34483918,1116033,196,1116033,1151066,152680,13
152680,13,34478226,975406,169,487703,496210,129180,11
129180,11,34472498,695842,121,347921,355245,35228,3
35228,3,34466848,51364,9,25682,26421,82192,7
82192,7,34461267,279133,49,279133,287672,46963,4
46963,4,34455577,366441,64,366441,375704,105658,9
105658,9,34449863,464338,81,66334,67923,129127,11
129127,11,34444158,2809657,484,2809657,2840794,70427,6
70427,6,34438400,832729,144,832729,845124,82158,7
82158,7,34432736,280177,49,280177,287553,105623,9
105623,9,34427033,1859437,324,1859437,1901214,140819,12
140819,12,34421355,3290281,576,3290281,3379656,211211,18
211211,18,34415579,7496137,1296,681467,691236,293324,25
293324,25,34409818,3605994,625,1802997,1833275,504475,43
504475,43,34404082,42435153,7396,42435153,43384850,633475,54
633475,54,34398446,67101481,11664,67101481,68415300,211141,18
211141,18,34392806,7445305,1296,151945,155124,129020,11
129020,11,34387147,695313,121,695313,709610,93825,8
93825,8,34381471,1474049,256,1474049,1501200,152453,13
152453,13,34375895,3812189,676,3812189,3963778,58631,5
58631,5,34370194,574761,100,574761,586310,105527,9
105527,9,34364510,1846489,324,1846489,1899486,175864,15
175864,15,34358826,1300774,225,650387,659490,82063,7
82063,7,34353101,1128173,196,1128173,1148882,152390,13
152390,13,34347419,964214,169,964214,990535,199263,17
199263,17,34341803,6618901,1156,6618901,6774942,152365,13
152365,13,34336114,3880161,676,3880161,3961490,140633,12
140633,12,34330418,3319921,576,3319921,3375192,105466,9
105466,9,34324712,467617,81,467617,474597,152327,13
152327,13,34319038,3845241,676,3845241,3960502,23433,2
23433,2,34313319,92385,16,30795,31244,175733,15
175733,15,34307675,5179789,900,5179789,5271990,105431,9
105431,9,34302019,1841605,324,1841605,1897758,58568,5
58568,5,34296342,144106,25,72053,73210,93701,8
93701,8,34290754,1444377,256,1444377,1499216,35135,3
35135,3,34285108,204337,36,204337,210810,81975,7
81975,7,34279471,1124309,196,1124309,1147650,46839,4
46839,4,34273801,368657,64,368657,374712,105379,9
105379,9,34268085,1874101,324,1874101,1896822,58539,5
58539,5,34262426,571921,100,571921,585390,70241,6
70241,6,34256738,827809,144,827809,842892,81941,7
81941,7,34251026,1126385,196,1126385,1147174,105344,9
105344,9,34245416,460888,81,57611,59256,152151,13
152151,13,34239731,3868645,676,3868645,3955926,222356,19
222356,19,34234037,2060327,361,2060327,2112382,421271,36
